od(0.118, '2007-03-23 11:57:53').
od(0.1176, '2007-03-23 12:17:26').
od(0.1183, '2007-03-23 12:35:57').
od(0.1191, '2007-03-23 12:55:39').
od(0.1198, '2007-03-23 13:14:10').
od(0.1209, '2007-03-23 13:32:29').
od(0.1221, '2007-03-23 13:49:55').
od(0.1234, '2007-03-23 14:06:01').
od(0.1242, '2007-03-23 14:23:32').
od(0.1261, '2007-03-23 14:47:08').
od(0.1279, '2007-03-23 15:03:30').
od(0.1298, '2007-03-23 15:21:03').
od(0.1316, '2007-03-23 15:38:11').
od(0.1339, '2007-03-23 15:58:21').
od(0.1369, '2007-03-23 16:17:01').
od(0.1388, '2007-03-23 16:35:14').
od(0.1404, '2007-03-23 16:53:51').
od(0.1437, '2007-03-23 17:11:56').
od(0.1468, '2007-03-23 17:30:17').
od(0.1515, '2007-03-23 17:48:42').
od(0.1533, '2007-03-23 18:06:39').
od(0.1576, '2007-03-23 18:25:02').
od(0.1621, '2007-03-23 18:43:15').
od(0.1672, '2007-03-23 19:01:35').
od(0.1724, '2007-03-23 19:20:04').
od(0.1784, '2007-03-23 19:38:12').
od(0.1835, '2007-03-23 19:56:08').
od(0.1891, '2007-03-23 20:14:26').
od(0.1956, '2007-03-23 20:32:26').
od(0.2021, '2007-03-23 20:50:54').
od(0.2086, '2007-03-23 21:09:22').
od(0.2164, '2007-03-23 21:27:50').
od(0.2232, '2007-03-23 21:46:16').
od(0.2313, '2007-03-23 22:04:27').
od(0.2399, '2007-03-23 22:22:59').
od(0.2479, '2007-03-23 22:40:53').
od(0.2576, '2007-03-23 22:59:29').
od(0.2679, '2007-03-23 23:18:04').
od(0.2781, '2007-03-23 23:36:40').
od(0.2886, '2007-03-23 23:55:00').
od(0.3001, '2007-03-24 00:13:35').
od(0.3114, '2007-03-24 00:31:42').
od(0.3241, '2007-03-24 00:49:53').
od(0.3358, '2007-03-24 01:08:01').
od(0.3492, '2007-03-24 01:26:22').
od(0.3641, '2007-03-24 01:44:50').
od(0.3768, '2007-03-24 02:03:18').
od(0.3928, '2007-03-24 02:21:23').
od(0.4088, '2007-03-24 02:39:24').
od(0.424, '2007-03-24 02:57:35').
od(0.4408, '2007-03-24 03:15:38').
od(0.4592, '2007-03-24 03:33:47').
od(0.4759, '2007-03-24 03:52:02').
od(0.4919, '2007-03-24 04:10:25').
od(0.5092, '2007-03-24 04:28:55').
od(0.5247, '2007-03-24 04:47:05').
od(0.5432, '2007-03-24 05:05:15').
od(0.5596, '2007-03-24 05:23:13').
od(0.5718, '2007-03-24 05:41:07').
od(0.5793, '2007-03-24 05:59:22').
od(0.5886, '2007-03-24 06:17:28').
od(0.5852, '2007-03-24 06:35:20').
od(0.5847, '2007-03-24 06:53:17').
od(0.5851, '2007-03-24 07:11:05').
od(0.5931, '2007-03-24 07:29:21').
od(0.5862, '2007-03-24 07:47:17').
od(0.5857, '2007-03-24 08:06:08').
od(0.5866, '2007-03-24 08:24:06').
od(0.587, '2007-03-24 08:42:12').
od(0.5872, '2007-03-24 09:00:09').
od(0.5882, '2007-03-24 09:18:13').
od(0.5926, '2007-03-24 09:36:18').
od(0.5902, '2007-03-24 09:54:16').
od(0.5894, '2007-03-24 10:12:12').
od(0.5887, '2007-03-24 10:30:21').
od(0.5955, '2007-03-24 10:48:19').
od(0.5882, '2007-03-24 11:06:31').
od(0.5895, '2007-03-24 11:24:50').
od(0.5913, '2007-03-24 11:43:17').
od(0.5901, '2007-03-24 12:01:10').
od(0.5965, '2007-03-24 12:19:11').
od(0.5912, '2007-03-24 12:36:41').
od(0.5912, '2007-03-24 12:54:15').
od(0.5967, '2007-03-24 13:12:09').
od(0.5932, '2007-03-24 13:28:43').
od(0.592, '2007-03-24 13:45:33').
od(0.6015, '2007-03-24 14:02:42').
od(0.5931, '2007-03-24 14:19:38').
od(0.5937, '2007-03-24 14:36:29').
od(0.6, '2007-03-24 14:53:19').
od(0.5927, '2007-03-24 15:09:48').
od(0.5963, '2007-03-24 15:26:42').
od(0.606, '2007-03-24 15:42:20').
od(0.617, '2007-03-24 15:57:42').
od(0.5999, '2007-03-24 16:13:13').
od(0.5977, '2007-03-24 16:28:44').
od(0.5953, '2007-03-24 16:44:15').
od(0.5944, '2007-03-24 16:59:32').
od(0.5981, '2007-03-24 17:15:37').
od(0.6005, '2007-03-24 17:31:16').
od(0.5965, '2007-03-24 17:46:11').
od(0.5984, '2007-03-24 18:00:58').
od(0.5982, '2007-03-24 18:15:52').
od(0.5955, '2007-03-24 18:29:16').
od(0.5957, '2007-03-24 18:42:38').
od(0.5973, '2007-03-24 18:56:19').
od(0.5966, '2007-03-24 19:09:06').
od(0.5962, '2007-03-24 19:21:48').
od(0.599, '2007-03-24 19:34:29').
od(0.5997, '2007-03-24 19:47:05').
od(0.5959, '2007-03-24 19:59:39').
od(0.604, '2007-03-24 20:12:24').
od(0.5971, '2007-03-24 20:25:03').
od(0.6103, '2007-03-24 20:37:31').
od(0.6222, '2007-03-24 20:49:51').
od(0.6038, '2007-03-24 21:02:28').
od(0.6177, '2007-03-24 21:14:49').
od(0.6079, '2007-03-24 21:27:13').
od(0.6135, '2007-03-24 21:39:33').
od(0.5982, '2007-03-24 21:52:28').
od(0.5972, '2007-03-24 22:05:08').
od(0.5985, '2007-03-24 22:17:21').
od(0.6085, '2007-03-24 22:30:05').
od(0.6007, '2007-03-24 22:42:45').
od(0.6052, '2007-03-24 22:55:06').
od(0.605, '2007-03-24 23:07:33').
od(0.6004, '2007-03-24 23:20:14').
od(0.601, '2007-03-24 23:32:57').
od(0.6025, '2007-03-24 23:45:27').
od(0.601, '2007-03-24 23:58:50').
od(0.6199, '2007-03-25 00:11:35').
od(0.6018, '2007-03-25 00:23:43').
od(0.6061, '2007-03-25 00:35:42').
od(0.6095, '2007-03-25 00:47:53').
od(0.6081, '2007-03-25 02:00:34').
od(0.615, '2007-03-25 02:12:44').
od(0.6009, '2007-03-25 02:24:55').
od(0.6047, '2007-03-25 02:37:19').
od(0.6108, '2007-03-25 02:49:40').
od(0.6043, '2007-03-25 03:02:20').
od(0.6029, '2007-03-25 03:14:49').
od(0.6068, '2007-03-25 03:27:13').
od(0.6058, '2007-03-25 03:39:39').
od(0.604, '2007-03-25 03:51:57').
od(0.6049, '2007-03-25 04:04:21').
od(0.6054, '2007-03-25 04:17:06').
od(0.6055, '2007-03-25 04:29:24').
od(0.6115, '2007-03-25 04:41:55').
od(0.6289, '2007-03-25 04:54:12').
od(0.6179, '2007-03-25 05:06:49').
od(0.6286, '2007-03-25 05:19:12').
od(0.6241, '2007-03-25 05:31:53').
od(0.6122, '2007-03-25 05:44:10').
od(0.6114, '2007-03-25 05:56:47').
od(0.6096, '2007-03-25 06:09:23').
od(0.6105, '2007-03-25 06:21:51').
od(0.6098, '2007-03-25 06:34:07').
od(0.6126, '2007-03-25 06:46:25').
od(0.6265, '2007-03-25 06:58:44').
od(0.614, '2007-03-25 07:11:26').
od(0.6111, '2007-03-25 07:23:58').
od(0.6187, '2007-03-25 07:36:43').
od(0.609, '2007-03-25 07:49:05').
od(0.6205, '2007-03-25 08:01:40').
od(0.6207, '2007-03-25 08:13:48').
od(0.6139, '2007-03-25 08:25:52').
od(0.6098, '2007-03-25 08:38:03').
od(0.6103, '2007-03-25 08:50:12').
od(0.6112, '2007-03-25 09:02:55').
od(0.6117, '2007-03-25 09:15:11').
od(0.6147, '2007-03-25 09:27:16').
od(0.6225, '2007-03-25 09:39:43').
od(0.626, '2007-03-25 09:52:11').
od(0.6125, '2007-03-25 10:04:32').
od(0.6173, '2007-03-25 10:16:52').
od(0.6142, '2007-03-25 10:29:28').
od(0.6176, '2007-03-25 10:41:48').
od(0.6277, '2007-03-25 10:54:09').
od(0.6315, '2007-03-25 11:06:36').
od(0.615, '2007-03-25 11:18:58').
od(0.6163, '2007-03-25 11:30:21').
od(0.6182, '2007-03-25 11:41:50').
od(0.6178, '2007-03-25 11:53:14').
od(0.6232, '2007-03-25 12:04:44').
od(0.6208, '2007-03-25 12:14:49').
od(0.6269, '2007-03-25 12:25:13').
od(0.6173, '2007-03-25 12:35:36').
od(0.6287, '2007-03-25 12:44:54').
od(0.6179, '2007-03-25 12:54:13').
od(0.6181, '2007-03-25 13:03:42').
od(0.6182, '2007-03-25 13:11:56').
od(0.6179, '2007-03-25 13:20:08').
od(0.6183, '2007-03-25 13:28:26').
od(0.6195, '2007-03-25 13:36:35').
od(0.6199, '2007-03-25 13:43:42').
od(0.6199, '2007-03-25 13:51:11').
od(0.6201, '2007-03-25 13:58:24').
od(0.6205, '2007-03-25 14:05:44').
od(0.6203, '2007-03-25 14:13:10').
od(0.6205, '2007-03-25 14:20:31').
od(0.6209, '2007-03-25 14:27:33').
od(0.6212, '2007-03-25 14:34:56').
od(0.6222, '2007-03-25 14:42:23').
od(0.6222, '2007-03-25 14:49:33').
od(0.6214, '2007-03-25 14:57:04').
od(0.6224, '2007-03-25 15:04:32').
od(0.6227, '2007-03-25 15:11:39').
od(0.6228, '2007-03-25 15:18:52').
od(0.6247, '2007-03-25 15:26:01').
od(0.6226, '2007-03-25 15:33:02').
od(0.6239, '2007-03-25 15:40:13').
od(0.6235, '2007-03-25 15:47:28').
od(0.6232, '2007-03-25 15:54:51').
od(0.6234, '2007-03-25 16:03:15').
od(0.6232, '2007-03-25 16:10:37').
od(0.6246, '2007-03-25 16:18:01').
od(0.6248, '2007-03-25 16:25:17').
od(0.6251, '2007-03-25 16:32:48').
od(0.6246, '2007-03-25 16:40:05').
od(0.6252, '2007-03-25 16:47:33').
od(0.6249, '2007-03-25 16:54:54').
od(0.6375, '2007-03-25 17:02:24').
od(0.6301, '2007-03-25 17:10:05').
od(0.6278, '2007-03-25 17:17:33').
od(0.6306, '2007-03-25 17:24:55').
od(0.6271, '2007-03-25 17:32:24').
od(0.6278, '2007-03-25 17:39:56').
od(0.6269, '2007-03-25 17:47:15').
od(0.6273, '2007-03-25 17:54:29').
od(0.6273, '2007-03-25 18:01:47').
od(0.6274, '2007-03-25 18:09:07').
od(0.6276, '2007-03-25 18:16:39').
od(0.6274, '2007-03-25 18:23:51').
od(0.6273, '2007-03-25 18:30:55').
od(0.6275, '2007-03-25 18:38:07').
od(0.6276, '2007-03-25 18:45:12').
od(0.6281, '2007-03-25 18:52:15').
od(0.6282, '2007-03-25 18:59:28').
od(0.6287, '2007-03-25 19:06:51').
od(0.6286, '2007-03-25 19:13:59').
od(0.6286, '2007-03-25 19:21:20').
od(0.6291, '2007-03-25 19:28:26').
od(0.6335, '2007-03-25 19:35:39').
od(0.6291, '2007-03-25 19:43:07').
od(0.6293, '2007-03-25 19:50:17').
od(0.6302, '2007-03-25 19:57:43').
od(0.6299, '2007-03-25 20:04:57').
od(0.6297, '2007-03-25 20:11:54').
od(0.6299, '2007-03-25 20:19:02').
od(0.6301, '2007-03-25 20:26:24').
od(0.6305, '2007-03-25 20:33:36').
od(0.6303, '2007-03-25 20:40:46').
od(0.6303, '2007-03-25 20:47:49').
od(0.6316, '2007-03-25 20:55:09').
od(0.6307, '2007-03-25 21:02:19').
od(0.6309, '2007-03-25 21:09:31').
od(0.6318, '2007-03-25 21:16:43').
od(0.6312, '2007-03-25 21:23:51').
od(0.6316, '2007-03-25 21:31:04').
od(0.6311, '2007-03-25 21:38:28').
od(0.6332, '2007-03-25 21:45:35').
od(0.6338, '2007-03-25 21:52:43').
od(0.6382, '2007-03-25 21:59:56').
od(0.6314, '2007-03-25 22:07:12').
od(0.6354, '2007-03-25 22:14:31').
od(0.638, '2007-03-25 22:21:41').
od(0.6323, '2007-03-25 22:28:53').
od(0.6351, '2007-03-25 22:36:12').
od(0.632, '2007-03-25 22:43:24').
od(0.6361, '2007-03-25 22:50:36').
od(0.6328, '2007-03-25 22:58:07').
od(0.6325, '2007-03-25 23:05:24').
od(0.6326, '2007-03-25 23:12:33').
od(0.6331, '2007-03-25 23:19:36').
od(0.6328, '2007-03-25 23:26:48').
od(0.6338, '2007-03-25 23:34:08').
od(0.6338, '2007-03-25 23:41:13').
od(0.6342, '2007-03-25 23:48:20').
od(0.6343, '2007-03-25 23:55:42').
od(0.6339, '2007-03-26 00:02:54').
od(0.6346, '2007-03-26 00:10:15').
od(0.6341, '2007-03-26 00:17:21').
od(0.6341, '2007-03-26 00:24:41').
od(0.6344, '2007-03-26 00:31:43').
od(0.6354, '2007-03-26 00:39:07').
od(0.6338, '2007-03-26 00:46:22').
od(0.6341, '2007-03-26 00:53:31').
od(0.6349, '2007-03-26 01:00:53').
od(0.634, '2007-03-26 01:08:15').
od(0.635, '2007-03-26 01:15:34').
od(0.6341, '2007-03-26 01:22:35').
od(0.6345, '2007-03-26 01:29:56').
od(0.6342, '2007-03-26 01:37:08').
od(0.635, '2007-03-26 01:44:16').
od(0.6347, '2007-03-26 01:51:30').
od(0.6345, '2007-03-26 01:58:55').
od(0.6349, '2007-03-26 02:06:21').
od(0.6352, '2007-03-26 02:13:26').
od(0.6356, '2007-03-26 02:20:44').
od(0.6352, '2007-03-26 02:28:15').
od(0.635, '2007-03-26 02:35:33').
od(0.6343, '2007-03-26 02:42:50').
od(0.6346, '2007-03-26 02:50:12').
od(0.6346, '2007-03-26 02:57:46').
od(0.6345, '2007-03-26 03:05:10').
od(0.635, '2007-03-26 03:12:27').
od(0.6349, '2007-03-26 03:19:46').
od(0.6339, '2007-03-26 03:27:22').
od(0.6351, '2007-03-26 03:34:38').
od(0.6385, '2007-03-26 03:41:58').
od(0.655, '2007-03-26 03:49:26').
od(0.636, '2007-03-26 03:56:43').
od(0.6367, '2007-03-26 04:04:17').
od(0.6451, '2007-03-26 04:11:30').
od(0.6454, '2007-03-26 04:18:53').
od(0.6365, '2007-03-26 04:26:13').
od(0.6363, '2007-03-26 04:33:14').
od(0.6485, '2007-03-26 04:40:27').
od(0.6434, '2007-03-26 04:47:38').
od(0.6497, '2007-03-26 04:54:58').
od(0.6356, '2007-03-26 05:02:20').
od(0.6397, '2007-03-26 05:09:42').
od(0.6403, '2007-03-26 05:16:50').
od(0.6407, '2007-03-26 05:24:07').
od(0.639, '2007-03-26 05:31:23').
od(0.6365, '2007-03-26 05:38:45').
od(0.6362, '2007-03-26 05:46:03').
od(0.6358, '2007-03-26 05:53:17').
od(0.636, '2007-03-26 06:00:46').
od(0.6368, '2007-03-26 06:08:16').
od(0.6474, '2007-03-26 06:15:30').
od(0.6359, '2007-03-26 06:22:49').
od(0.6353, '2007-03-26 06:30:02').
od(0.6366, '2007-03-26 06:37:21').
od(0.6356, '2007-03-26 06:44:34').
od(0.6363, '2007-03-26 06:51:50').
od(0.6351, '2007-03-26 06:59:17').
od(0.6356, '2007-03-26 07:06:28').
od(0.6356, '2007-03-26 07:13:32').
od(0.6481, '2007-03-26 07:20:38').
od(0.6359, '2007-03-26 07:27:59').
od(0.6358, '2007-03-26 07:35:18').
od(0.6356, '2007-03-26 07:42:44').
od(0.6367, '2007-03-26 07:50:09').
od(0.6358, '2007-03-26 07:57:21').
od(0.6354, '2007-03-26 08:05:41').
od(0.6362, '2007-03-26 08:13:05').
od(0.6367, '2007-03-26 08:20:33').
od(0.6368, '2007-03-26 08:27:49').
od(0.6389, '2007-03-26 08:35:18').
od(0.6402, '2007-03-26 08:42:18').
od(0.6422, '2007-03-26 08:49:48').
od(0.6437, '2007-03-26 08:57:13').
od(0.6402, '2007-03-26 09:04:28').
od(0.6373, '2007-03-26 09:11:39').
od(0.6357, '2007-03-26 09:18:56').
od(0.6409, '2007-03-26 09:25:54').
od(0.6428, '2007-03-26 09:33:08').
od(0.6401, '2007-03-26 09:40:30').
