od(0.1186, '2007-04-11 15:55:43').
od(0.1175, '2007-04-11 16:07:35').
od(0.1175, '2007-04-11 16:19:59').
od(0.1173, '2007-04-11 16:34:35').
od(0.1156, '2007-04-11 16:49:27').
od(0.1159, '2007-04-11 17:04:46').
od(0.1158, '2007-04-11 17:22:12').
od(0.1161, '2007-04-11 17:39:36').
od(0.1171, '2007-04-11 17:58:00').
od(0.116, '2007-04-11 18:18:22').
od(0.115, '2007-04-11 18:39:02').
od(0.1173, '2007-04-11 19:02:23').
od(0.1166, '2007-04-11 19:25:29').
od(0.117, '2007-04-11 19:48:55').
od(0.1153, '2007-04-11 20:12:12').
od(0.1195, '2007-04-11 20:35:32').
od(0.116, '2007-04-11 20:58:46').
od(0.1166, '2007-04-11 21:21:57').
od(0.1186, '2007-04-11 21:45:20').
od(0.1198, '2007-04-11 22:08:43').
od(0.1181, '2007-04-11 22:32:02').
od(0.4056, '2007-04-12 09:19:10').
od(0.5871, '2007-04-12 09:42:23').
od(0.7651, '2007-04-12 10:18:40').
od(0.8486, '2007-04-12 10:41:32').
od(0.8888, '2007-04-12 11:04:46').
od(0.9604, '2007-04-12 11:27:47').
od(1.0188, '2007-04-12 11:50:48').
od(1.0572, '2007-04-12 12:13:47').
od(1.0904, '2007-04-12 12:36:37').
od(1.1325, '2007-04-12 12:59:45').
od(1.1666, '2007-04-12 13:22:52').
od(1.1883, '2007-04-12 13:45:57').
od(1.2289, '2007-04-12 14:09:05').
od(1.2593, '2007-04-12 14:32:19').
od(1.2878, '2007-04-12 14:55:22').
od(1.317, '2007-04-12 15:18:59').
od(1.3389, '2007-04-12 15:42:22').
od(1.3636, '2007-04-12 16:05:38').
od(1.3862, '2007-04-12 16:28:40').
od(1.4055, '2007-04-12 16:51:56').
od(1.4246, '2007-04-12 17:15:07').
od(1.4422, '2007-04-12 17:38:14').
od(1.4546, '2007-04-12 18:01:21').
od(1.4612, '2007-04-12 18:24:34').
od(1.4676, '2007-04-12 18:47:50').
od(1.467, '2007-04-12 19:11:04').
od(1.4706, '2007-04-12 19:34:23').
od(1.4705, '2007-04-12 19:57:36').
od(1.4676, '2007-04-12 20:20:37').
od(1.4629, '2007-04-12 20:43:50').
od(1.4597, '2007-04-12 21:07:04').
od(1.4544, '2007-04-12 21:30:17').
od(1.4494, '2007-04-12 21:53:39').
od(1.4469, '2007-04-12 22:16:50').
od(1.441, '2007-04-12 22:40:24').
od(1.4383, '2007-04-12 23:03:47').
od(1.4329, '2007-04-12 23:27:38').
od(1.4289, '2007-04-12 23:51:25').
od(1.4269, '2007-04-13 00:15:06').
od(1.4233, '2007-04-13 00:38:51').
od(1.4204, '2007-04-13 01:02:26').
od(1.418, '2007-04-13 01:26:08').
od(1.4146, '2007-04-13 01:50:02').
od(1.4118, '2007-04-13 02:15:32').
od(1.4103, '2007-04-13 02:38:45').
od(1.4082, '2007-04-13 03:02:05').
od(1.4053, '2007-04-13 03:25:09').
od(1.4031, '2007-04-13 03:48:27').
od(1.4018, '2007-04-13 04:11:44').
od(1.3988, '2007-04-13 04:35:05').
od(1.3997, '2007-04-13 04:58:24').
od(1.3978, '2007-04-13 05:21:43').
od(1.3963, '2007-04-13 05:45:08').
od(1.3932, '2007-04-13 06:08:26').
od(1.3933, '2007-04-13 06:31:48').
od(1.3928, '2007-04-13 06:55:05').
od(1.3909, '2007-04-13 07:18:25').
od(1.3896, '2007-04-13 07:41:44').
od(1.3904, '2007-04-13 08:05:02').
od(1.3881, '2007-04-13 08:28:22').
od(1.3874, '2007-04-13 08:51:51').
od(1.3897, '2007-04-13 09:15:12').
od(1.3874, '2007-04-13 09:38:33').
od(1.3862, '2007-04-13 10:01:51').
od(1.3864, '2007-04-13 11:02:17').
