od(0.1933, '2007-03-23 13:02:04').
od(0.1948, '2007-03-23 13:20:43').
od(0.2279, '2007-03-23 13:39:07').
od(0.1948, '2007-03-23 13:56:24').
od(0.4168, '2007-03-23 14:12:34').
od(0.3899, '2007-03-23 14:29:53').
od(0.3967, '2007-03-23 14:53:33').
od(0.6553, '2007-03-23 15:09:57').
od(0.4468, '2007-03-23 15:27:25').
od(0.7024, '2007-03-23 15:44:32').
od(0.8115, '2007-03-23 16:05:00').
od(0.6101, '2007-03-23 16:23:26').
od(0.8671, '2007-03-23 16:41:48').
od(0.9418, '2007-03-23 17:00:13').
od(0.6614, '2007-03-23 17:18:27').
od(0.3098, '2007-03-23 17:36:52').
od(0.2587, '2007-03-23 17:55:03').
od(0.3219, '2007-03-23 18:13:10').
od(0.6441, '2007-03-23 18:31:32').
od(0.8539, '2007-03-23 18:49:52').
od(0.5602, '2007-03-23 19:08:09').
od(0.7423, '2007-03-23 19:26:20').
od(0.444, '2007-03-23 19:44:31').
od(1.2069, '2007-03-23 20:02:40').
od(0.8624, '2007-03-23 20:20:45').
od(0.9571, '2007-03-23 20:38:58').
od(0.6835, '2007-03-23 20:57:24').
od(1.0269, '2007-03-23 21:15:54').
od(0.7942, '2007-03-23 21:34:21').
od(0.4673, '2007-03-23 21:52:45').
od(0.7086, '2007-03-23 22:11:03').
od(0.5195, '2007-03-23 22:29:21').
od(0.3741, '2007-03-23 22:47:28').
od(0.3972, '2007-03-23 23:05:56').
od(0.4144, '2007-03-23 23:24:37').
od(0.5347, '2007-03-23 23:43:15').
od(0.3783, '2007-03-24 00:01:28').
od(0.4907, '2007-03-24 00:19:58').
od(0.3669, '2007-03-24 00:38:15').
od(0.3572, '2007-03-24 00:56:17').
od(0.4942, '2007-03-24 01:14:30').
od(0.4322, '2007-03-24 01:32:49').
od(0.3894, '2007-03-24 01:51:13').
od(0.5247, '2007-03-24 02:09:37').
od(0.4493, '2007-03-24 02:27:51').
od(0.4723, '2007-03-24 02:45:46').
od(0.4997, '2007-03-24 03:04:01').
od(0.4528, '2007-03-24 03:22:14').
od(0.4812, '2007-03-24 03:40:11').
od(0.4508, '2007-03-24 03:58:33').
od(0.4807, '2007-03-24 04:17:00').
od(0.4695, '2007-03-24 04:35:26').
od(0.4519, '2007-03-24 04:53:24').
od(0.4666, '2007-03-24 05:11:37').
od(0.6967, '2007-03-24 05:29:37').
od(0.4995, '2007-03-24 05:47:39').
od(0.5263, '2007-03-24 06:05:40').
od(0.5276, '2007-03-24 06:23:42').
od(0.5551, '2007-03-24 06:41:30').
od(0.5658, '2007-03-24 06:59:27').
od(0.5741, '2007-03-24 07:17:38').
od(0.6882, '2007-03-24 07:35:55').
od(0.6066, '2007-03-24 07:53:42').
od(0.6149, '2007-03-24 08:12:32').
od(0.6316, '2007-03-24 08:30:29').
od(0.6341, '2007-03-24 08:48:36').
od(0.6642, '2007-03-24 09:06:33').
od(0.6521, '2007-03-24 09:24:43').
od(0.6574, '2007-03-24 09:42:40').
od(0.6701, '2007-03-24 10:00:39').
od(0.6765, '2007-03-24 10:18:28').
od(0.6851, '2007-03-24 10:36:41').
od(0.6874, '2007-03-24 10:54:46').
od(0.6925, '2007-03-24 11:12:53').
od(0.7043, '2007-03-24 11:31:21').
od(0.7178, '2007-03-24 11:49:28').
od(0.7225, '2007-03-24 12:07:30').
od(0.7272, '2007-03-24 12:25:16').
od(0.741, '2007-03-24 12:42:57').
od(0.7491, '2007-03-24 13:00:30').
od(0.755, '2007-03-24 13:17:25').
od(0.7558, '2007-03-24 13:34:11').
od(0.7734, '2007-03-24 13:50:49').
od(0.7909, '2007-03-24 14:08:05').
od(0.808, '2007-03-24 14:24:59').
od(0.7956, '2007-03-24 14:41:50').
od(0.808, '2007-03-24 14:58:33').
od(0.9356, '2007-03-24 15:15:05').
od(0.9617, '2007-03-24 15:31:56').
od(0.9007, '2007-03-24 15:47:27').
od(0.8589, '2007-03-24 16:02:58').
od(0.9732, '2007-03-24 16:18:23').
od(0.8752, '2007-03-24 16:33:55').
od(0.841, '2007-03-24 16:49:25').
od(0.8813, '2007-03-24 17:05:00').
od(0.9098, '2007-03-24 17:20:53').
od(0.9834, '2007-03-24 17:36:33').
od(1.0207, '2007-03-24 17:51:34').
od(1.0424, '2007-03-24 18:06:16').
od(0.9528, '2007-03-24 18:21:08').
od(0.949, '2007-03-24 18:34:22').
od(1.0946, '2007-03-24 18:47:45').
od(0.9261, '2007-03-24 19:00:32').
od(0.9471, '2007-03-24 19:13:24').
od(0.9476, '2007-03-24 19:26:07').
od(0.9648, '2007-03-24 19:38:38').
od(0.9998, '2007-03-24 19:51:11').
od(0.9866, '2007-03-24 20:03:58').
od(0.9873, '2007-03-24 20:16:36').
od(0.9869, '2007-03-24 20:29:21').
od(1.11, '2007-03-24 20:41:40').
od(1.0403, '2007-03-24 20:54:01').
od(1.0149, '2007-03-24 21:06:38').
od(1.0318, '2007-03-24 21:19:00').
od(1.1627, '2007-03-24 21:31:12').
od(1.0237, '2007-03-24 21:43:48').
od(1.0299, '2007-03-24 21:56:38').
od(0.9745, '2007-03-24 22:09:10').
od(1.0492, '2007-03-24 22:21:32').
od(1.0552, '2007-03-24 22:34:27').
od(1.1048, '2007-03-24 22:46:59').
od(1.1333, '2007-03-24 22:59:15').
od(1.0604, '2007-03-24 23:11:54').
od(1.0559, '2007-03-24 23:24:30').
od(1.1289, '2007-03-24 23:37:03').
od(1.1535, '2007-03-24 23:49:29').
od(1.0842, '2007-03-25 00:03:06').
od(1.1125, '2007-03-25 00:15:48').
od(1.0946, '2007-03-25 00:27:41').
od(1.114, '2007-03-25 00:39:46').
od(1.1713, '2007-03-25 00:52:21').
od(1.1603, '2007-03-25 02:04:39').
od(1.1546, '2007-03-25 02:16:46').
od(1.1469, '2007-03-25 02:29:04').
od(1.0946, '2007-03-25 02:41:28').
od(1.11, '2007-03-25 02:53:47').
od(1.2095, '2007-03-25 03:06:35').
od(1.1, '2007-03-25 03:18:51').
od(1.163, '2007-03-25 03:31:16').
od(1.1332, '2007-03-25 03:43:38').
od(1.1476, '2007-03-25 03:55:59').
od(1.1063, '2007-03-25 04:08:37').
od(1.1158, '2007-03-25 04:21:10').
od(1.1374, '2007-03-25 04:33:36').
od(1.1236, '2007-03-25 04:46:03').
od(1.1026, '2007-03-25 04:58:27').
od(1.1182, '2007-03-25 05:10:54').
od(1.0704, '2007-03-25 05:23:21').
od(1.0995, '2007-03-25 05:35:55').
od(1.1184, '2007-03-25 05:48:22').
od(1.0778, '2007-03-25 06:00:48').
od(1.1063, '2007-03-25 06:13:34').
od(1.1661, '2007-03-25 06:25:59').
od(1.0888, '2007-03-25 06:38:14').
od(1.0772, '2007-03-25 06:50:43').
od(1.0567, '2007-03-25 07:02:57').
od(1.0343, '2007-03-25 07:15:40').
od(1.1194, '2007-03-25 07:28:12').
od(1.1571, '2007-03-25 07:40:59').
od(1.1747, '2007-03-25 07:53:16').
od(1.0372, '2007-03-25 08:05:41').
od(1.1085, '2007-03-25 08:17:41').
od(1.1589, '2007-03-25 08:29:58').
od(1.1501, '2007-03-25 08:42:13').
od(1.0995, '2007-03-25 08:54:37').
od(1.1236, '2007-03-25 09:07:03').
od(1.0913, '2007-03-25 09:19:15').
od(1.0873, '2007-03-25 09:31:34').
od(1.0345, '2007-03-25 09:44:01').
od(0.9619, '2007-03-25 09:56:13').
od(1.0957, '2007-03-25 10:08:39').
od(1.0503, '2007-03-25 10:20:55').
od(1.0076, '2007-03-25 10:33:32').
od(1.0512, '2007-03-25 10:45:54').
od(1.0039, '2007-03-25 10:58:21').
od(1.0351, '2007-03-25 11:10:52').
od(1.0184, '2007-03-25 11:23:06').
od(0.9965, '2007-03-25 11:34:30').
od(0.9921, '2007-03-25 11:45:58').
od(0.9971, '2007-03-25 11:57:23').
od(0.9985, '2007-03-25 12:07:56').
od(1.1474, '2007-03-25 12:17:54').
od(1.0303, '2007-03-25 12:28:24').
od(1.0394, '2007-03-25 12:37:42').
od(1.0364, '2007-03-25 12:47:06').
od(0.9676, '2007-03-25 12:56:24').
od(1.0233, '2007-03-25 13:05:51').
od(1.0941, '2007-03-25 13:13:53').
od(0.9893, '2007-03-25 13:22:12').
od(1.0602, '2007-03-25 13:30:28').
od(1.1082, '2007-03-25 13:38:44').
od(1.0824, '2007-03-25 13:45:47').
od(1.0801, '2007-03-25 13:53:21').
od(0.9827, '2007-03-25 14:00:27').
od(1.0121, '2007-03-25 14:07:48').
od(0.9488, '2007-03-25 14:15:09').
od(1.0924, '2007-03-25 14:22:29').
od(1.1127, '2007-03-25 14:29:40').
od(1.0192, '2007-03-25 14:37:08').
od(1.0312, '2007-03-25 14:44:18').
od(1.0382, '2007-03-25 14:51:38').
od(1.0227, '2007-03-25 14:59:16').
od(1.0209, '2007-03-25 15:06:36').
od(0.952, '2007-03-25 15:13:49').
od(0.9534, '2007-03-25 15:20:55').
od(1.0077, '2007-03-25 15:27:59').
od(1.0443, '2007-03-25 15:35:06').
od(1.0316, '2007-03-25 15:42:20').
od(1.1323, '2007-03-25 15:49:35').
od(1.045, '2007-03-25 15:57:00').
od(1.073, '2007-03-25 16:05:23').
od(1.051, '2007-03-25 16:12:46').
od(1.0721, '2007-03-25 16:20:00').
od(1.093, '2007-03-25 16:27:28').
od(1.1023, '2007-03-25 16:34:50').
od(1.0907, '2007-03-25 16:42:14').
od(1.1405, '2007-03-25 16:49:41').
od(1.0826, '2007-03-25 16:56:59').
od(0.9749, '2007-03-25 17:04:39').
od(1.0914, '2007-03-25 17:12:11').
od(1.1043, '2007-03-25 17:19:37').
od(1.127, '2007-03-25 17:27:07').
od(1.0981, '2007-03-25 17:34:27').
od(1.024, '2007-03-25 17:42:06').
od(1.1715, '2007-03-25 17:49:14').
od(1.0277, '2007-03-25 17:56:34').
od(1.0219, '2007-03-25 18:03:57').
od(0.9684, '2007-03-25 18:11:21').
od(1.0383, '2007-03-25 18:18:38').
od(1.048, '2007-03-25 18:25:48').
od(1.0555, '2007-03-25 18:32:53').
od(1.0449, '2007-03-25 18:40:07').
od(1.0902, '2007-03-25 18:47:12').
od(1.1664, '2007-03-25 18:54:18').
od(1.1109, '2007-03-25 19:01:33').
od(1.0819, '2007-03-25 19:08:56').
od(1.0743, '2007-03-25 19:16:04').
od(1.0823, '2007-03-25 19:23:19').
od(1.0839, '2007-03-25 19:30:33').
od(1.0687, '2007-03-25 19:37:52').
od(1.0865, '2007-03-25 19:45:13').
od(1.1105, '2007-03-25 19:52:26').
od(1.1096, '2007-03-25 19:59:42').
od(1.0891, '2007-03-25 20:06:59').
od(1.1401, '2007-03-25 20:14:00').
od(1.094, '2007-03-25 20:21:14').
od(1.062, '2007-03-25 20:28:29').
od(1.0611, '2007-03-25 20:35:40').
od(0.9858, '2007-03-25 20:42:42').
od(0.9772, '2007-03-25 20:49:52').
od(0.9836, '2007-03-25 20:57:06').
od(0.9296, '2007-03-25 21:04:20').
od(1.0206, '2007-03-25 21:11:31').
od(0.9529, '2007-03-25 21:18:50').
od(0.9473, '2007-03-25 21:25:48').
od(0.9631, '2007-03-25 21:33:17').
od(0.9495, '2007-03-25 21:40:34').
od(1.0986, '2007-03-25 21:47:33').
od(1.087, '2007-03-25 21:54:49').
od(1.1135, '2007-03-25 22:02:00').
od(1.1486, '2007-03-25 22:09:12').
od(1.0983, '2007-03-25 22:16:30').
od(1.1015, '2007-03-25 22:23:43').
od(1.0679, '2007-03-25 22:31:02').
od(1.1235, '2007-03-25 22:38:16').
od(1.094, '2007-03-25 22:45:24').
od(1.0575, '2007-03-25 22:52:47').
od(1.0199, '2007-03-25 23:00:13').
od(1.125, '2007-03-25 23:07:27').
od(1.1931, '2007-03-25 23:14:33').
od(1.0868, '2007-03-25 23:21:41').
od(1.1458, '2007-03-25 23:28:53').
od(1.0688, '2007-03-25 23:36:04').
od(1.0774, '2007-03-25 23:43:14').
od(1.0761, '2007-03-25 23:50:28').
od(1.0119, '2007-03-25 23:57:51').
od(1.11, '2007-03-26 00:05:05').
od(1.0247, '2007-03-26 00:12:11').
od(1.0058, '2007-03-26 00:19:24').
od(0.9815, '2007-03-26 00:26:41').
od(1.0001, '2007-03-26 00:33:50').
od(0.9793, '2007-03-26 00:41:07').
od(0.9947, '2007-03-26 00:48:28').
od(1.0706, '2007-03-26 00:55:39').
od(1.0436, '2007-03-26 01:02:57').
od(1.0238, '2007-03-26 01:10:22').
od(1.0426, '2007-03-26 01:17:40').
od(1.0597, '2007-03-26 01:24:37').
od(1.1051, '2007-03-26 01:32:01').
od(1.1403, '2007-03-26 01:39:07').
od(1.1167, '2007-03-26 01:46:21').
od(1.1025, '2007-03-26 01:53:41').
od(1.0797, '2007-03-26 02:01:03').
od(1.116, '2007-03-26 02:08:18').
od(1.1605, '2007-03-26 02:15:32').
od(1.03, '2007-03-26 02:22:51').
od(0.9998, '2007-03-26 02:30:19').
od(1.0191, '2007-03-26 02:37:42').
od(0.9925, '2007-03-26 02:45:02').
od(0.9797, '2007-03-26 02:52:23').
od(1.0626, '2007-03-26 02:59:48').
od(1.0951, '2007-03-26 03:07:09').
od(0.9935, '2007-03-26 03:14:38').
od(1.0467, '2007-03-26 03:21:58').
od(1.1071, '2007-03-26 03:29:23').
od(1.0181, '2007-03-26 03:36:49').
od(1.0417, '2007-03-26 03:44:03').
od(1.0498, '2007-03-26 03:51:30').
od(1.1188, '2007-03-26 03:58:52').
od(1.0985, '2007-03-26 04:06:18').
od(1.0906, '2007-03-26 04:13:40').
od(1.1353, '2007-03-26 04:20:56').
od(1.0838, '2007-03-26 04:28:11').
od(1.1094, '2007-03-26 04:35:19').
od(1.0653, '2007-03-26 04:42:30').
od(1.1566, '2007-03-26 04:49:41').
od(1.2041, '2007-03-26 04:57:00').
od(1.1681, '2007-03-26 05:04:31').
od(1.1021, '2007-03-26 05:11:43').
od(1.0838, '2007-03-26 05:18:50').
od(1.1166, '2007-03-26 05:26:18').
od(1.2411, '2007-03-26 05:33:36').
od(1.0934, '2007-03-26 05:40:53').
od(1.1056, '2007-03-26 05:48:10').
od(1.138, '2007-03-26 05:55:30').
od(1.1305, '2007-03-26 06:02:52').
od(1.1185, '2007-03-26 06:10:14').
od(1.0823, '2007-03-26 06:17:41').
od(1.0852, '2007-03-26 06:24:58').
od(1.0198, '2007-03-26 06:32:12').
od(1.0502, '2007-03-26 06:39:31').
od(1.0621, '2007-03-26 06:46:44').
od(1.1299, '2007-03-26 06:53:55').
od(1.1534, '2007-03-26 07:01:16').
od(1.1588, '2007-03-26 07:08:25').
od(1.0493, '2007-03-26 07:15:36').
od(1.0453, '2007-03-26 07:22:37').
od(1.1419, '2007-03-26 07:30:09').
od(1.042, '2007-03-26 07:37:31').
od(1.0537, '2007-03-26 07:44:48').
od(1.0941, '2007-03-26 07:52:13').
od(1.083, '2007-03-26 08:00:24').
od(1.0079, '2007-03-26 08:07:43').
od(1.1448, '2007-03-26 08:15:15').
od(1.1475, '2007-03-26 08:22:36').
od(0.9907, '2007-03-26 08:29:59').
od(1.0574, '2007-03-26 08:37:17').
od(1.0329, '2007-03-26 08:44:32').
od(1.122, '2007-03-26 08:51:59').
od(1.092, '2007-03-26 08:59:14').
od(1.1658, '2007-03-26 09:06:28').
od(1.1315, '2007-03-26 09:13:47').
od(1.1412, '2007-03-26 09:20:54').
od(1.0806, '2007-03-26 09:27:59').
od(1.0755, '2007-03-26 09:35:15').
