od(0.1139, '2007-02-05 17:46:32').
od(0.135, '2007-02-05 18:10:27').
od(0.1362, '2007-02-05 18:34:12').
od(0.1443, '2007-02-05 18:58:17').
od(0.144, '2007-02-05 19:22:04').
od(0.149, '2007-02-05 19:45:57').
od(0.1499, '2007-02-05 20:09:48').
od(0.1578, '2007-02-05 20:33:40').
od(0.1631, '2007-02-05 20:57:28').
od(0.1739, '2007-02-05 21:21:29').
od(0.1836, '2007-02-05 21:45:15').
od(0.1935, '2007-02-05 22:09:08').
od(0.2144, '2007-02-05 22:32:53').
od(0.2302, '2007-02-05 22:56:38').
od(0.2595, '2007-02-05 23:20:35').
od(0.2857, '2007-02-05 23:44:31').
od(0.325, '2007-02-06 00:08:26').
od(0.371, '2007-02-06 00:32:22').
od(0.4252, '2007-02-06 00:56:28').
od(0.4897, '2007-02-06 01:20:15').
od(0.5574, '2007-02-06 01:44:06').
od(0.6411, '2007-02-06 02:08:02').
od(0.7216, '2007-02-06 02:33:32').
od(0.8091, '2007-02-06 02:56:42').
od(0.8825, '2007-02-06 03:19:48').
od(0.9601, '2007-02-06 03:43:01').
od(1.0334, '2007-02-06 04:06:13').
od(1.0981, '2007-02-06 04:29:28').
od(1.1555, '2007-02-06 04:53:17').
od(1.2234, '2007-02-06 05:16:57').
od(1.271, '2007-02-06 05:40:30').
od(1.3099, '2007-02-06 06:04:15').
od(1.3361, '2007-02-06 06:27:53').
od(1.3591, '2007-02-06 06:51:38').
od(1.3697, '2007-02-06 07:15:15').
od(1.3739, '2007-02-06 07:39:08').
od(1.377, '2007-02-06 08:02:59').
od(1.379, '2007-02-06 08:26:48').
od(1.3763, '2007-02-06 08:50:37').
od(1.3724, '2007-02-06 09:14:34').
od(1.3771, '2007-02-06 09:37:43').
od(1.3762, '2007-02-06 10:00:47').
od(1.3784, '2007-02-06 13:02:38').
od(1.3818, '2007-02-06 13:11:30').
od(1.3775, '2007-02-06 13:20:12').
od(1.3715, '2007-02-06 13:28:48').
od(1.3748, '2007-02-06 13:37:24').
od(1.3728, '2007-02-06 13:46:10').
od(1.3712, '2007-02-06 13:54:58').
od(1.3721, '2007-02-06 14:03:37').
od(1.3791, '2007-02-06 15:09:30').
