od(0.1132, '2007-01-30 12:32:23').
od(0.1109, '2007-01-30 12:47:41').
od(0.1125, '2007-01-30 13:02:15').
od(0.115, '2007-01-30 13:17:01').
od(0.116, '2007-01-30 13:31:37').
od(0.1165, '2007-01-30 13:48:51').
od(0.1196, '2007-01-30 14:35:09').
od(0.1421, '2007-01-30 16:26:16').
od(0.1811, '2007-01-30 18:06:23').
od(0.2055, '2007-01-30 18:17:56').
od(0.2087, '2007-01-30 18:29:31').
od(0.2193, '2007-01-30 18:41:58').
od(0.2309, '2007-01-30 18:53:30').
od(0.2298, '2007-01-30 19:07:57').
od(0.2458, '2007-01-30 19:22:23').
od(0.2525, '2007-01-30 19:36:50').
od(0.2634, '2007-01-30 19:54:11').
od(0.2743, '2007-01-30 20:11:35').
od(0.2869, '2007-01-30 20:28:50').
od(0.2949, '2007-01-30 20:46:12').
od(0.3294, '2007-01-30 21:03:41').
od(0.3513, '2007-01-30 21:21:04').
od(0.3749, '2007-01-30 21:38:17').
od(0.4019, '2007-01-30 21:55:47').
od(0.4263, '2007-01-30 22:13:10').
od(0.4478, '2007-01-30 22:30:40').
od(0.4983, '2007-01-30 22:48:02').
od(0.551, '2007-01-30 23:05:29').
od(0.5855, '2007-01-30 23:22:56').
od(0.6202, '2007-01-30 23:40:19').
od(0.6866, '2007-01-30 23:57:36').
od(0.7403, '2007-01-31 00:14:56').
od(0.7985, '2007-01-31 00:32:24').
od(0.8328, '2007-01-31 00:49:45').
od(0.8991, '2007-01-31 01:07:10').
od(0.9405, '2007-01-31 01:24:28').
od(0.9789, '2007-01-31 01:42:01').
od(1.0367, '2007-01-31 01:59:31').
od(1.0808, '2007-01-31 02:17:03').
od(1.1086, '2007-01-31 02:34:32').
od(1.1526, '2007-01-31 02:52:22').
od(1.2013, '2007-01-31 03:10:10').
od(1.2351, '2007-01-31 03:27:44').
od(1.2403, '2007-01-31 03:45:36').
od(1.2992, '2007-01-31 04:03:35').
od(1.3323, '2007-01-31 04:21:24').
od(1.3584, '2007-01-31 04:38:59').
od(1.3797, '2007-01-31 04:56:41').
od(1.4046, '2007-01-31 05:14:34').
od(1.4274, '2007-01-31 05:32:26').
od(1.4488, '2007-01-31 05:50:16').
od(1.473, '2007-01-31 06:08:04').
od(1.4949, '2007-01-31 06:26:07').
od(1.5093, '2007-01-31 06:44:04').
od(1.5191, '2007-01-31 07:01:37').
od(1.5378, '2007-01-31 07:19:19').
od(1.5413, '2007-01-31 07:37:08').
od(1.5617, '2007-01-31 07:55:00').
od(1.5683, '2007-01-31 08:12:54').
od(1.5802, '2007-01-31 08:30:48').
od(1.5808, '2007-01-31 08:48:40').
od(1.5898, '2007-01-31 09:06:35').
od(1.5943, '2007-01-31 09:26:38').
od(1.5982, '2007-01-31 09:43:55').
od(1.6013, '2007-01-31 10:01:16').
od(1.6017, '2007-01-31 10:18:46').
