od(0.1205, '2007-01-31 14:43:10').
od(0.1125, '2007-01-31 14:50:16').
od(0.1124, '2007-01-31 14:57:23').
od(0.1143, '2007-01-31 15:04:31').
od(0.1184, '2007-01-31 15:15:22').
od(0.1187, '2007-01-31 15:22:55').
od(0.123, '2007-01-31 15:33:09').
od(0.1266, '2007-01-31 15:45:03').
od(0.1307, '2007-01-31 15:56:58').
od(0.1295, '2007-01-31 16:06:42').
od(0.1286, '2007-01-31 16:15:25').
od(0.133, '2007-01-31 16:27:10').
od(0.1398, '2007-01-31 16:37:07').
od(0.1375, '2007-01-31 16:46:51').
od(0.1438, '2007-01-31 16:56:23').
od(0.1481, '2007-01-31 17:05:58').
od(0.1495, '2007-01-31 17:15:34').
od(0.1497, '2007-01-31 17:25:58').
od(0.1515, '2007-01-31 17:35:43').
od(0.1581, '2007-01-31 17:53:38').
od(0.18, '2007-01-31 18:32:59').
od(0.1858, '2007-01-31 18:48:58').
od(0.2125, '2007-01-31 18:59:47').
od(0.209, '2007-01-31 19:10:23').
od(0.1998, '2007-01-31 19:21:13').
od(0.2079, '2007-01-31 19:32:17').
od(0.2214, '2007-01-31 19:43:10').
od(0.2271, '2007-01-31 19:57:10').
od(0.2265, '2007-01-31 20:11:08').
od(0.2356, '2007-01-31 20:21:59').
od(0.2492, '2007-01-31 20:33:04').
od(0.2639, '2007-01-31 20:44:10').
od(0.261, '2007-01-31 20:55:03').
od(0.2718, '2007-01-31 21:06:00').
od(0.2861, '2007-01-31 21:16:55').
od(0.2958, '2007-01-31 21:28:00').
od(0.3031, '2007-01-31 21:38:46').
od(0.3094, '2007-01-31 21:49:47').
od(0.3244, '2007-01-31 22:00:32').
od(0.3376, '2007-01-31 22:11:17').
od(0.3605, '2007-01-31 22:21:56').
od(0.3615, '2007-01-31 22:32:47').
od(0.3755, '2007-01-31 22:43:36').
od(0.3867, '2007-01-31 22:54:28').
od(0.4067, '2007-01-31 23:05:08').
od(0.4227, '2007-01-31 23:16:06').
od(0.435, '2007-01-31 23:27:07').
od(0.4421, '2007-01-31 23:37:55').
od(0.46, '2007-01-31 23:49:07').
od(0.4791, '2007-02-01 00:00:11').
od(0.5025, '2007-02-01 00:10:41').
od(0.5051, '2007-02-01 00:21:16').
od(0.5257, '2007-02-01 00:31:35').
od(0.538, '2007-02-01 00:42:12').
od(0.5546, '2007-02-01 00:52:39').
od(0.5789, '2007-02-01 01:03:12').
od(0.5861, '2007-02-01 01:13:34').
od(0.6023, '2007-02-01 01:23:53').
od(0.6156, '2007-02-01 01:34:23').
od(0.6316, '2007-02-01 01:44:55').
od(0.6584, '2007-02-01 01:55:15').
od(0.6914, '2007-02-01 02:05:38').
od(0.7116, '2007-02-01 02:16:20').
od(0.7107, '2007-02-01 02:26:53').
od(0.7121, '2007-02-01 02:37:23').
od(0.7355, '2007-02-01 02:47:58').
od(0.7582, '2007-02-01 02:58:33').
od(0.7725, '2007-02-01 03:09:15').
od(0.7825, '2007-02-01 03:19:42').
od(0.8074, '2007-02-01 03:30:28').
od(0.8383, '2007-02-01 03:41:08').
od(0.8588, '2007-02-01 03:51:45').
od(0.8549, '2007-02-01 04:02:04').
od(0.8612, '2007-02-01 04:12:21').
od(0.8725, '2007-02-01 04:22:44').
od(0.8751, '2007-02-01 04:33:07').
od(0.8844, '2007-02-01 04:43:27').
od(0.8767, '2007-02-01 04:53:52').
od(0.885, '2007-02-01 05:04:34').
od(0.8792, '2007-02-01 05:14:53').
od(0.8861, '2007-02-01 05:25:26').
od(0.8912, '2007-02-01 05:35:59').
od(0.8954, '2007-02-01 05:46:35').
od(0.8935, '2007-02-01 05:57:07').
od(0.8901, '2007-02-01 06:07:24').
od(0.8868, '2007-02-01 06:17:52').
od(0.8928, '2007-02-01 06:28:18').
od(0.8933, '2007-02-01 06:38:29').
od(0.9026, '2007-02-01 06:48:58').
od(0.8954, '2007-02-01 06:59:34').
od(0.8998, '2007-02-01 07:10:06').
od(0.9018, '2007-02-01 07:20:30').
od(0.9055, '2007-02-01 07:31:02').
od(0.9117, '2007-02-01 07:41:21').
od(0.8992, '2007-02-01 07:52:06').
od(0.9033, '2007-02-01 08:02:36').
od(0.9077, '2007-02-01 08:13:10').
od(0.9219, '2007-02-01 08:23:45').
od(0.9251, '2007-02-01 08:34:17').
od(0.9041, '2007-02-01 08:44:40').
od(0.9072, '2007-02-01 08:55:11').
od(0.9117, '2007-02-01 09:05:34').
od(0.9124, '2007-02-01 09:16:13').
od(0.9248, '2007-02-01 09:26:53').
od(0.9202, '2007-02-01 09:37:34').
od(0.9196, '2007-02-01 09:48:20').
od(0.9565, '2007-02-01 10:07:08').
od(0.9401, '2007-02-01 10:20:09').
od(0.9179, '2007-02-01 10:30:50').
od(0.9148, '2007-02-01 10:41:31').
od(0.9195, '2007-02-01 10:55:50').
od(0.9311, '2007-02-01 11:06:19').
od(0.9378, '2007-02-01 11:16:42').
od(0.9178, '2007-02-01 11:32:16').
od(0.9201, '2007-02-01 11:48:42').
od(0.9369, '2007-02-01 11:59:18').
od(0.9408, '2007-02-01 12:10:02').
od(0.9323, '2007-02-01 12:20:31').
od(0.9258, '2007-02-01 12:31:15').
od(0.9169, '2007-02-01 12:41:43').
od(0.9195, '2007-02-01 12:51:55').
od(0.9305, '2007-02-01 13:02:17').
od(0.929, '2007-02-01 13:12:49').
od(0.9174, '2007-02-01 13:23:16').
od(0.9346, '2007-02-01 13:34:01').
od(0.9366, '2007-02-01 13:44:13').
od(0.9277, '2007-02-01 13:54:21').
od(0.9118, '2007-02-01 14:05:01').
od(0.921, '2007-02-01 14:15:49').
od(0.919, '2007-02-01 14:26:08').
od(0.9266, '2007-02-01 14:36:27').
od(0.9177, '2007-02-01 14:46:58').
od(0.9183, '2007-02-01 14:57:15').
od(0.9367, '2007-02-01 15:35:16').
od(0.9339, '2007-02-01 15:46:16').
od(0.9294, '2007-02-01 15:57:15').
od(0.932, '2007-02-01 16:07:56').
od(0.9278, '2007-02-01 16:18:49').
od(0.9163, '2007-02-01 16:29:44').
od(0.9116, '2007-02-01 16:40:35').
od(0.9259, '2007-02-01 16:51:06').
od(0.9238, '2007-02-01 17:01:57').
od(0.9215, '2007-02-01 17:12:36').
od(0.9192, '2007-02-01 17:23:07').
od(0.9218, '2007-02-01 17:33:31').
od(0.9282, '2007-02-01 17:44:14').
od(0.9268, '2007-02-01 17:54:59').
od(0.924, '2007-02-01 18:05:28').
od(0.9239, '2007-02-01 18:15:54').
od(0.9232, '2007-02-01 18:26:43').
od(0.924, '2007-02-01 18:37:13').
od(0.9237, '2007-02-01 18:54:37').
od(0.9371, '2007-02-01 19:05:10').
od(0.9428, '2007-02-01 19:15:29').
od(0.9448, '2007-02-01 19:25:55').
od(0.9297, '2007-02-01 19:36:45').
od(0.9319, '2007-02-01 19:47:34').
od(0.9394, '2007-02-01 19:58:19').
od(0.9422, '2007-02-01 20:08:56').
od(0.9248, '2007-02-01 20:19:46').
od(0.9282, '2007-02-01 20:30:14').
od(0.9374, '2007-02-01 20:40:35').
od(0.9319, '2007-02-01 20:51:12').
od(0.9298, '2007-02-01 21:01:49').
od(0.934, '2007-02-01 21:12:12').
od(0.9311, '2007-02-01 21:22:49').
od(0.9445, '2007-02-01 21:33:27').
od(0.9349, '2007-02-01 21:44:04').
od(0.9331, '2007-02-01 21:54:40').
od(0.9307, '2007-02-01 22:05:08').
od(0.9355, '2007-02-01 22:16:03').
od(0.9436, '2007-02-01 22:26:22').
od(0.9394, '2007-02-01 22:36:42').
od(0.9337, '2007-02-01 22:47:16').
od(0.9338, '2007-02-01 22:57:45').
od(0.9468, '2007-02-01 23:08:23').
od(0.948, '2007-02-01 23:19:01').
od(0.9333, '2007-02-01 23:29:28').
od(0.9352, '2007-02-01 23:40:13').
od(0.9403, '2007-02-01 23:50:43').
od(0.933, '2007-02-02 00:01:19').
od(0.9312, '2007-02-02 00:11:44').
od(0.9378, '2007-02-02 00:22:18').
od(0.941, '2007-02-02 00:32:58').
od(0.9451, '2007-02-02 00:43:18').
od(0.9343, '2007-02-02 00:53:41').
od(0.9357, '2007-02-02 01:04:30').
od(0.9324, '2007-02-02 01:14:46').
od(0.9489, '2007-02-02 01:25:05').
od(0.9375, '2007-02-02 01:35:25').
od(0.9347, '2007-02-02 01:45:47').
od(0.9366, '2007-02-02 01:56:00').
od(0.9403, '2007-02-02 02:06:35').
od(0.9543, '2007-02-02 02:17:13').
od(0.9497, '2007-02-02 02:27:27').
od(0.9382, '2007-02-02 02:37:50').
od(0.9356, '2007-02-02 02:48:08').
od(0.9459, '2007-02-02 02:58:20').
od(0.9423, '2007-02-02 03:08:57').
od(0.9393, '2007-02-02 03:19:24').
od(0.943, '2007-02-02 03:29:40').
od(0.9432, '2007-02-02 03:40:07').
od(0.9561, '2007-02-02 03:50:26').
od(0.963, '2007-02-02 04:00:54').
od(0.9438, '2007-02-02 04:11:06').
od(0.9409, '2007-02-02 04:21:38').
od(0.9419, '2007-02-02 04:31:55').
od(0.9471, '2007-02-02 04:42:17').
od(0.9405, '2007-02-02 04:52:41').
od(0.9455, '2007-02-02 05:03:08').
od(0.9552, '2007-02-02 05:13:25').
od(0.9594, '2007-02-02 05:23:39').
od(0.9669, '2007-02-02 05:34:15').
od(0.9456, '2007-02-02 05:44:25').
od(0.9423, '2007-02-02 05:54:43').
od(0.9501, '2007-02-02 06:04:56').
od(0.9503, '2007-02-02 06:15:09').
od(0.9454, '2007-02-02 06:25:38').
od(0.9478, '2007-02-02 06:35:53').
od(0.9526, '2007-02-02 06:46:14').
od(0.9596, '2007-02-02 06:56:30').
od(0.9629, '2007-02-02 07:06:48').
od(0.9509, '2007-02-02 07:17:09').
od(0.9457, '2007-02-02 07:27:47').
od(0.9523, '2007-02-02 07:38:32').
od(0.9551, '2007-02-02 07:49:18').
od(0.9542, '2007-02-02 07:59:57').
od(0.95, '2007-02-02 08:10:44').
od(0.9523, '2007-02-02 08:21:34').
od(0.961, '2007-02-02 08:32:10').
od(0.9609, '2007-02-02 08:42:51').
od(0.9539, '2007-02-02 08:53:45').
od(0.948, '2007-02-02 09:04:38').
od(0.9579, '2007-02-02 09:15:32').
od(0.9575, '2007-02-02 09:26:09').
od(0.953, '2007-02-02 09:37:01').
od(0.9561, '2007-02-02 09:47:50').
od(0.9612, '2007-02-02 11:16:08').
od(0.9853, '2007-02-02 11:26:59').
od(0.9808, '2007-02-02 11:37:15').
od(0.9733, '2007-02-02 11:47:36').
od(0.9576, '2007-02-02 12:02:08').
od(0.963, '2007-02-02 12:13:24').
od(0.9849, '2007-02-02 12:24:46').
od(0.9787, '2007-02-02 12:36:41').
od(0.9828, '2007-02-02 12:49:06').
od(0.9773, '2007-02-02 13:00:22').
od(0.9639, '2007-02-02 13:11:40').
od(1.0138, '2007-02-02 13:24:11').
od(0.9905, '2007-02-02 13:36:19').
od(0.9772, '2007-02-02 13:48:43').
od(0.9939, '2007-02-02 14:00:55').
od(0.9983, '2007-02-02 14:13:34').
od(0.9932, '2007-02-02 14:25:47').
od(0.9933, '2007-02-02 14:37:58').
od(0.9697, '2007-02-02 14:50:58').
od(0.9922, '2007-02-02 15:03:22').
od(1.0015, '2007-02-02 15:16:25').
od(1.0023, '2007-02-02 15:29:54').
od(1.0043, '2007-02-02 15:46:14').
od(0.9742, '2007-02-02 16:03:42').
od(0.9775, '2007-02-02 16:18:09').
od(0.9992, '2007-02-02 16:32:31').
od(0.992, '2007-02-02 16:46:59').
od(0.995, '2007-02-02 17:01:10').
od(0.9935, '2007-02-02 17:15:33').
od(0.9744, '2007-02-02 17:29:56').
od(0.9947, '2007-02-02 17:44:17').
od(1.0022, '2007-02-02 17:58:31').
od(0.9803, '2007-02-02 18:13:04').
od(0.9669, '2007-02-02 18:26:26').
od(0.9915, '2007-02-02 18:39:45').
od(0.995, '2007-02-02 18:52:56').
od(0.9847, '2007-02-02 19:06:23').
od(0.9701, '2007-02-02 19:19:44').
od(0.9854, '2007-02-02 19:33:08').
od(0.9884, '2007-02-02 19:46:34').
od(0.9647, '2007-02-02 19:59:46').
od(0.9904, '2007-02-02 20:13:09').
od(0.9876, '2007-02-02 20:26:23').
od(0.9879, '2007-02-02 20:39:37').
od(0.9942, '2007-02-02 20:52:50').
od(0.9877, '2007-02-02 21:06:13').
od(0.9675, '2007-02-02 21:19:39').
od(0.9744, '2007-02-02 21:32:46').
od(0.9977, '2007-02-02 21:46:07').
od(1.0035, '2007-02-02 21:59:15').
od(0.9743, '2007-02-02 22:12:33').
od(0.9696, '2007-02-02 22:25:42').
od(0.9915, '2007-02-02 22:39:10').
od(0.9749, '2007-02-02 22:52:29').
od(0.9988, '2007-02-02 23:05:51').
od(0.992, '2007-02-02 23:19:05').
od(0.9744, '2007-02-02 23:32:16').
od(0.9689, '2007-02-02 23:45:30').
od(0.9982, '2007-02-02 23:58:50').
od(1, '2007-02-03 00:12:06').
od(0.9962, '2007-02-03 00:25:19').
od(0.9797, '2007-02-03 00:38:24').
od(0.9862, '2007-02-03 00:51:41').
od(0.9945, '2007-02-03 01:05:23').
od(0.9791, '2007-02-03 01:18:31').
od(0.9962, '2007-02-03 01:31:38').
od(0.9924, '2007-02-03 01:44:54').
od(0.9784, '2007-02-03 01:58:10').
od(0.9943, '2007-02-03 02:11:54').
od(0.9882, '2007-02-03 02:25:31').
od(0.9746, '2007-02-03 02:38:41').
od(0.9904, '2007-02-03 02:52:05').
od(1.0035, '2007-02-03 03:05:26').
od(1.0052, '2007-02-03 03:20:22').
od(0.9769, '2007-02-03 03:33:33').
od(0.9809, '2007-02-03 03:46:49').
od(0.9973, '2007-02-03 04:00:02').
od(0.9974, '2007-02-03 04:13:09').
od(1.0015, '2007-02-03 04:26:20').
od(0.9946, '2007-02-03 04:39:37').
od(0.9693, '2007-02-03 04:52:58').
od(0.9684, '2007-02-03 05:06:11').
od(0.9914, '2007-02-03 05:19:22').
od(1.0082, '2007-02-03 05:32:41').
od(0.9993, '2007-02-03 05:46:15').
od(0.9884, '2007-02-03 05:59:46').
od(1.0072, '2007-02-03 06:13:07').
od(1.0087, '2007-02-03 06:26:27').
od(0.9985, '2007-02-03 06:39:44').
od(1.0043, '2007-02-03 06:52:55').
od(0.9704, '2007-02-03 07:06:24').
od(0.9682, '2007-02-03 07:19:40').
od(0.9813, '2007-02-03 07:32:55').
od(0.995, '2007-02-03 07:46:12').
od(0.9908, '2007-02-03 07:59:45').
od(0.964, '2007-02-03 08:13:06').
od(0.9798, '2007-02-03 08:26:22').
od(0.9759, '2007-02-03 08:39:44').
od(0.9678, '2007-02-03 08:53:04').
od(0.9784, '2007-02-03 09:06:15').
od(0.9915, '2007-02-03 09:19:26').
od(0.9857, '2007-02-03 09:32:31').
od(0.9947, '2007-02-03 09:45:46').
od(0.9951, '2007-02-03 09:59:05').
od(0.9732, '2007-02-03 10:12:20').
od(0.9813, '2007-02-03 10:25:37').
od(0.9939, '2007-02-03 10:38:52').
od(0.9917, '2007-02-03 10:52:11').
od(0.9716, '2007-02-03 11:05:37').
od(0.9726, '2007-02-03 11:17:55').
od(1.004, '2007-02-03 11:30:04').
od(1.004, '2007-02-03 11:42:16').
od(1.0042, '2007-02-03 11:54:36').
od(1.0064, '2007-02-03 12:06:44').
od(0.9709, '2007-02-03 12:18:59').
od(0.9635, '2007-02-03 12:31:19').
od(0.9822, '2007-02-03 12:42:30').
od(0.9916, '2007-02-03 12:53:42').
od(0.9834, '2007-02-03 13:04:59').
od(0.9668, '2007-02-03 13:16:20').
od(0.9632, '2007-02-03 13:27:35').
od(0.9852, '2007-02-03 13:38:51').
od(0.9868, '2007-02-03 13:50:06').
od(0.9686, '2007-02-03 14:01:21').
od(0.9912, '2007-02-03 14:12:38').
od(0.997, '2007-02-03 14:23:53').
od(0.9841, '2007-02-03 14:35:02').
od(0.9691, '2007-02-03 14:46:33').
