od(0.1088, '2007-03-12 13:40:32').
od(0.1076, '2007-03-12 13:49:15').
od(0.1071, '2007-03-12 13:57:54').
od(0.1034, '2007-03-12 14:06:40').
od(0.1167, '2007-03-12 14:16:06').
od(0.1287, '2007-03-12 14:25:06').
od(0.1342, '2007-03-12 14:34:05').
od(0.1278, '2007-03-12 14:43:10').
od(0.1203, '2007-03-12 14:52:12').
od(0.1099, '2007-03-12 15:01:56').
od(0.1065, '2007-03-12 15:14:15').
od(0.11, '2007-03-12 15:25:45').
od(0.1098, '2007-03-12 15:37:17').
od(0.1096, '2007-03-12 15:49:55').
od(0.1105, '2007-03-12 16:01:40').
od(0.1119, '2007-03-12 16:16:28').
od(0.1115, '2007-03-12 16:31:21').
od(0.1121, '2007-03-12 16:46:13').
od(0.1137, '2007-03-12 17:04:01').
od(0.113, '2007-03-12 17:21:50').
od(0.1152, '2007-03-12 17:39:40').
od(0.1149, '2007-03-12 17:57:28').
od(0.1161, '2007-03-12 18:15:23').
od(0.1159, '2007-03-12 18:33:04').
od(0.1186, '2007-03-12 18:50:54').
od(0.1182, '2007-03-12 19:08:44').
od(0.1198, '2007-03-12 19:26:30').
od(0.1224, '2007-03-12 19:44:19').
od(0.1253, '2007-03-12 20:02:14').
od(0.1264, '2007-03-12 20:20:06').
od(0.1264, '2007-03-12 20:37:52').
od(0.1294, '2007-03-12 20:55:49').
od(0.1326, '2007-03-12 21:13:41').
od(0.1345, '2007-03-12 21:31:33').
od(0.1426, '2007-03-12 21:49:21').
od(0.1512, '2007-03-12 22:07:16').
od(0.1478, '2007-03-12 22:25:06').
od(0.1574, '2007-03-12 22:42:51').
od(0.1662, '2007-03-12 23:00:47').
od(0.1829, '2007-03-12 23:18:41').
od(0.1876, '2007-03-12 23:36:31').
od(0.1943, '2007-03-12 23:54:24').
od(0.207, '2007-03-13 00:12:17').
od(0.2172, '2007-03-13 00:30:12').
od(0.2164, '2007-03-13 00:48:07').
od(0.2346, '2007-03-13 01:06:08').
od(0.2444, '2007-03-13 01:24:05').
od(0.2992, '2007-03-13 01:41:58').
od(0.312, '2007-03-13 01:59:52').
od(0.2851, '2007-03-13 02:17:49').
od(0.304, '2007-03-13 02:35:50').
od(0.3467, '2007-03-13 02:53:43').
od(0.4259, '2007-03-13 03:13:39').
od(0.4736, '2007-03-13 03:31:00').
od(0.4616, '2007-03-13 03:48:21').
od(0.547, '2007-03-13 04:05:37').
od(0.5827, '2007-03-13 04:23:13').
od(0.6879, '2007-03-13 04:40:37').
od(0.7743, '2007-03-13 04:58:03').
od(0.8164, '2007-03-13 05:15:26').
od(0.833, '2007-03-13 05:32:45').
od(0.8779, '2007-03-13 05:50:01').
od(0.9028, '2007-03-13 06:07:17').
od(0.9437, '2007-03-13 06:24:39').
od(0.9831, '2007-03-13 06:42:04').
od(1.0043, '2007-03-13 06:59:22').
od(1.0308, '2007-03-13 07:16:42').
od(1.0688, '2007-03-13 07:34:18').
od(1.0792, '2007-03-13 07:51:31').
od(1.1035, '2007-03-13 08:09:03').
od(1.1443, '2007-03-13 08:26:19').
od(1.1724, '2007-03-13 08:50:57').
od(1.2088, '2007-03-13 09:15:38').
od(1.2209, '2007-03-13 09:32:50').
od(1.2367, '2007-03-13 09:49:58').
od(1.2504, '2007-03-13 10:12:44').
od(1.4396, '2007-03-13 12:01:20').
od(1.4165, '2007-03-13 12:15:51').
od(1.405, '2007-03-13 12:30:23').
od(1.3944, '2007-03-13 12:45:55').
od(1.4181, '2007-03-13 13:03:19').
od(1.419, '2007-03-13 13:20:58').
od(1.4182, '2007-03-13 13:41:26').
od(1.4227, '2007-03-13 14:01:43').
od(1.4379, '2007-03-13 14:22:00').
od(1.4408, '2007-03-13 14:42:08').
od(1.4344, '2007-03-13 15:03:18').
od(1.4505, '2007-03-13 15:23:38').
od(1.4464, '2007-03-13 15:44:47').
od(1.4493, '2007-03-13 16:07:58').
