od(0.1109, '2007-01-26 15:09:39').
od(0.1632, '2007-01-26 18:20:11').
od(0.1729, '2007-01-26 18:37:33').
od(0.1782, '2007-01-26 18:54:56').
od(0.1933, '2007-01-26 19:12:19').
od(0.2124, '2007-01-26 19:32:48').
od(0.2346, '2007-01-26 19:53:04').
od(0.2625, '2007-01-26 20:13:22').
od(0.2943, '2007-01-26 20:33:37').
od(0.3279, '2007-01-26 20:53:49').
od(0.3698, '2007-01-26 21:14:04').
od(0.415, '2007-01-26 21:34:16').
od(0.4677, '2007-01-26 21:54:26').
od(0.5264, '2007-01-26 22:14:41').
od(0.5851, '2007-01-26 22:34:52').
od(0.6531, '2007-01-26 22:55:03').
od(0.7223, '2007-01-26 23:15:20').
od(0.7932, '2007-01-26 23:35:36').
od(0.8503, '2007-01-26 23:55:48').
od(0.9282, '2007-01-27 00:16:32').
od(0.9995, '2007-01-27 00:37:16').
od(1.061, '2007-01-27 00:57:43').
od(1.1136, '2007-01-27 01:18:13').
od(1.1711, '2007-01-27 01:38:47').
od(1.2095, '2007-01-27 01:59:00').
od(1.2637, '2007-01-27 02:19:18').
od(1.2928, '2007-01-27 02:39:38').
od(1.3194, '2007-01-27 02:59:55').
od(1.3536, '2007-01-27 03:20:05').
od(1.3761, '2007-01-27 03:40:20').
od(1.389, '2007-01-27 04:00:34').
od(1.3981, '2007-01-27 04:20:48').
od(1.4079, '2007-01-27 04:40:59').
od(1.4118, '2007-01-27 05:01:09').
od(1.4148, '2007-01-27 05:21:24').
od(1.4173, '2007-01-27 05:41:39').
od(1.4169, '2007-01-27 06:01:47').
od(1.4181, '2007-01-27 06:21:58').
od(1.4195, '2007-01-27 06:42:19').
od(1.4194, '2007-01-27 07:02:32').
od(1.4183, '2007-01-27 07:22:49').
od(1.4213, '2007-01-27 07:42:57').
od(1.4224, '2007-01-27 08:03:11').
od(1.4228, '2007-01-27 08:23:31').
od(1.4245, '2007-01-27 08:43:40').
od(1.4237, '2007-01-27 09:06:29').
od(1.4261, '2007-01-27 09:26:37').
od(1.4269, '2007-01-27 09:46:56').
od(1.4256, '2007-01-27 10:07:17').
od(1.4316, '2007-01-27 11:00:28').
od(1.4324, '2007-01-27 12:53:27').
