od(0.1431, '2007-04-18 14:18:07').
od(0.148, '2007-04-18 14:22:13').
od(0.1416, '2007-04-18 14:26:22').
od(0.1421, '2007-04-18 14:30:31').
od(0.1383, '2007-04-18 14:34:38').
od(0.1377, '2007-04-18 14:38:50').
od(0.1374, '2007-04-18 14:42:50').
od(0.1444, '2007-04-18 14:46:53').
od(0.1441, '2007-04-18 14:52:37').
od(0.1454, '2007-04-18 14:57:50').
od(0.1452, '2007-04-18 15:02:55').
od(0.1487, '2007-04-18 15:08:08').
od(0.1508, '2007-04-18 15:13:16').
od(0.1556, '2007-04-18 15:18:22').
od(0.1504, '2007-04-18 15:23:34').
od(0.1537, '2007-04-18 15:28:47').
od(0.176, '2007-04-18 15:35:19').
od(0.1796, '2007-04-18 15:41:20').
od(0.1862, '2007-04-18 15:47:30').
od(0.1718, '2007-04-18 15:53:48').
od(0.164, '2007-04-18 15:59:58').
od(0.1564, '2007-04-18 16:06:03').
od(0.1772, '2007-04-18 16:13:36').
od(0.1583, '2007-04-18 16:20:52').
od(0.1594, '2007-04-18 16:28:03').
od(0.1613, '2007-04-18 16:35:36').
od(0.1611, '2007-04-18 16:42:43').
od(0.1643, '2007-04-18 16:49:57').
od(0.18, '2007-04-18 16:57:17').
od(0.1769, '2007-04-18 17:04:34').
od(0.2184, '2007-04-18 17:13:21').
od(0.2194, '2007-04-18 17:21:39').
od(0.22, '2007-04-18 17:29:56').
od(0.1919, '2007-04-18 17:38:11').
od(0.1806, '2007-04-18 17:47:12').
od(0.1774, '2007-04-18 17:56:36').
od(0.178, '2007-04-18 18:08:14').
od(0.1946, '2007-04-18 18:17:39').
od(0.1857, '2007-04-18 18:28:27').
od(0.1926, '2007-04-18 18:37:56').
od(0.1708, '2007-04-18 18:47:15').
od(0.169, '2007-04-18 18:56:41').
od(0.172, '2007-04-18 19:05:47').
od(0.1707, '2007-04-18 19:15:10').
od(0.1736, '2007-04-18 19:24:41').
od(0.1797, '2007-04-18 19:34:06').
od(0.1949, '2007-04-18 19:43:25').
od(0.173, '2007-04-18 19:52:47').
od(0.1787, '2007-04-18 20:02:06').
od(0.1729, '2007-04-18 20:11:30').
od(0.1754, '2007-04-18 20:20:52').
od(0.1782, '2007-04-18 20:30:11').
od(0.1896, '2007-04-18 20:39:36').
od(0.1945, '2007-04-18 20:48:50').
od(0.1864, '2007-04-18 20:58:17').
od(0.1986, '2007-04-18 21:07:32').
od(0.1754, '2007-04-18 21:16:53').
od(0.179, '2007-04-18 21:26:16').
od(0.173, '2007-04-18 21:35:38').
od(0.1762, '2007-04-18 21:44:58').
od(0.1768, '2007-04-18 21:54:22').
od(0.178, '2007-04-18 22:03:49').
od(0.1806, '2007-04-18 22:13:01').
od(0.1788, '2007-04-18 22:22:30').
od(0.198, '2007-04-18 22:31:45').
od(0.1789, '2007-04-18 22:41:01').
od(0.1833, '2007-04-18 22:50:25').
od(0.1976, '2007-04-18 22:59:28').
od(0.1992, '2007-04-18 23:08:53').
od(0.1827, '2007-04-18 23:18:07').
od(0.1858, '2007-04-18 23:27:29').
od(0.1949, '2007-04-18 23:36:48').
od(0.1857, '2007-04-18 23:46:17').
od(0.2124, '2007-04-18 23:55:38').
od(0.2173, '2007-04-19 00:04:50').
od(0.1853, '2007-04-19 00:14:03').
od(0.1874, '2007-04-19 00:23:17').
od(0.1896, '2007-04-19 00:32:36').
od(0.1828, '2007-04-19 00:41:47').
od(0.1888, '2007-04-19 00:51:16').
od(0.2039, '2007-04-19 01:00:33').
od(0.1857, '2007-04-19 01:09:56').
od(0.1907, '2007-04-19 01:19:14').
od(0.2133, '2007-04-19 01:28:39').
od(0.2076, '2007-04-19 01:37:49').
od(0.2031, '2007-04-19 01:47:03').
od(0.1956, '2007-04-19 01:56:11').
od(0.1894, '2007-04-19 02:05:28').
od(0.1892, '2007-04-19 02:14:38').
od(0.2224, '2007-04-19 02:24:03').
od(0.2283, '2007-04-19 02:33:20').
od(0.1908, '2007-04-19 02:42:41').
od(0.1981, '2007-04-19 02:51:58').
od(0.202, '2007-04-19 03:00:57').
od(0.1928, '2007-04-19 03:10:20').
od(0.1917, '2007-04-19 03:19:25').
od(0.1945, '2007-04-19 03:28:45').
od(0.1928, '2007-04-19 03:38:01').
od(0.1945, '2007-04-19 03:47:12').
od(0.2216, '2007-04-19 03:56:25').
od(0.2068, '2007-04-19 04:05:47').
od(0.2095, '2007-04-19 04:14:52').
od(0.1976, '2007-04-19 04:24:17').
od(0.1954, '2007-04-19 04:33:26').
od(0.1963, '2007-04-19 04:42:45').
od(0.2005, '2007-04-19 04:52:08').
od(0.2142, '2007-04-19 05:01:23').
od(0.1987, '2007-04-19 05:10:38').
od(0.2201, '2007-04-19 05:19:58').
od(0.2192, '2007-04-19 05:29:20').
od(0.2178, '2007-04-19 05:38:45').
od(0.197, '2007-04-19 05:47:58').
od(0.1975, '2007-04-19 05:57:15').
od(0.1985, '2007-04-19 06:06:29').
od(0.1996, '2007-04-19 06:15:35').
od(0.2189, '2007-04-19 06:24:49').
od(0.2058, '2007-04-19 06:34:03').
od(0.2244, '2007-04-19 06:43:27').
od(0.2133, '2007-04-19 06:52:45').
od(0.2045, '2007-04-19 07:02:05').
od(0.2028, '2007-04-19 07:11:10').
od(0.2001, '2007-04-19 07:20:16').
od(0.2041, '2007-04-19 07:29:36').
od(0.2021, '2007-04-19 07:38:52').
od(0.2238, '2007-04-19 07:48:16').
od(0.2273, '2007-04-19 07:57:27').
od(0.2395, '2007-04-19 08:06:41').
od(0.221, '2007-04-19 08:15:55').
od(0.2054, '2007-04-19 08:25:25').
od(0.2053, '2007-04-19 08:34:50').
od(0.2083, '2007-04-19 08:44:15').
od(0.2054, '2007-04-19 08:53:34').
od(0.2064, '2007-04-19 09:02:45').
od(0.2263, '2007-04-19 09:11:58').
od(0.2238, '2007-04-19 09:21:05').
od(0.2277, '2007-04-19 09:30:24').
od(0.2047, '2007-04-19 09:39:47').
od(0.203, '2007-04-19 09:49:03').
od(0.2059, '2007-04-19 09:58:27').
od(0.2081, '2007-04-19 10:08:46').
od(0.2048, '2007-04-19 10:18:04').
od(0.2217, '2007-04-19 10:27:19').
od(0.2378, '2007-04-19 10:38:09').
od(0.217, '2007-04-19 10:47:30').
od(0.2217, '2007-04-19 10:56:37').
od(0.2228, '2007-04-19 11:06:41').
od(0.2083, '2007-04-19 11:17:00').
od(0.2088, '2007-04-19 11:27:09').
od(0.2085, '2007-04-19 11:37:21').
od(0.2106, '2007-04-19 11:47:34').
od(0.2072, '2007-04-19 11:57:55').
od(0.2254, '2007-04-19 12:08:10').
od(0.213, '2007-04-19 12:18:28').
od(0.2144, '2007-04-19 12:29:36').
od(0.2132, '2007-04-19 12:41:03').
od(0.2163, '2007-04-19 12:52:34').
od(0.2127, '2007-04-19 13:04:42').
od(0.2114, '2007-04-19 13:16:53').
od(0.2342, '2007-04-19 13:29:17').
od(0.2148, '2007-04-19 13:41:30').
od(0.2245, '2007-04-19 13:53:43').
od(0.2231, '2007-04-19 14:06:04').
od(0.2124, '2007-04-19 14:18:26').
od(0.2221, '2007-04-19 14:31:46').
od(0.214, '2007-04-19 14:45:10').
od(0.2174, '2007-04-19 14:58:26').
od(0.2213, '2007-04-19 15:14:12').
od(0.2225, '2007-04-19 15:28:35').
od(0.2238, '2007-04-19 15:43:07').
od(0.225, '2007-04-19 15:57:30').
od(0.2264, '2007-04-19 16:11:50').
od(0.2511, '2007-04-19 16:26:22').
od(0.2492, '2007-04-19 16:40:42').
od(0.2267, '2007-04-19 16:55:23').
od(0.2291, '2007-04-19 17:09:34').
od(0.2765, '2007-04-19 17:24:09').
od(0.2399, '2007-04-19 17:38:44').
od(0.2392, '2007-04-19 17:53:05').
od(0.2308, '2007-04-19 18:07:21').
od(0.2355, '2007-04-19 18:21:47').
od(0.2362, '2007-04-19 18:36:06').
od(0.2441, '2007-04-19 18:50:29').
od(0.2711, '2007-04-19 19:04:56').
od(0.2597, '2007-04-19 19:19:09').
od(0.2441, '2007-04-19 19:33:38').
od(0.2475, '2007-04-19 19:48:03').
od(0.2533, '2007-04-19 20:02:24').
od(0.2795, '2007-04-19 20:16:41').
od(0.3101, '2007-04-19 20:31:13').
od(0.2592, '2007-04-19 20:45:47').
od(0.2562, '2007-04-19 21:00:13').
od(0.2606, '2007-04-19 21:14:47').
od(0.2636, '2007-04-19 21:29:14').
od(0.2792, '2007-04-19 21:43:42').
od(0.2677, '2007-04-19 21:58:01').
od(0.2695, '2007-04-19 22:12:21').
od(0.2744, '2007-04-19 22:26:43').
od(0.2989, '2007-04-19 22:41:11').
od(0.3019, '2007-04-19 22:55:40').
od(0.284, '2007-04-19 23:10:05').
od(0.2893, '2007-04-19 23:24:32').
od(0.2863, '2007-04-19 23:38:40').
od(0.3138, '2007-04-19 23:52:54').
od(0.3232, '2007-04-20 00:07:19').
od(0.3364, '2007-04-20 00:21:36').
od(0.3004, '2007-04-20 00:35:56').
od(0.3035, '2007-04-20 00:50:01').
od(0.3133, '2007-04-20 01:04:19').
od(0.3206, '2007-04-20 01:18:48').
od(0.33, '2007-04-20 01:33:05').
od(0.3449, '2007-04-20 01:47:34').
od(0.3277, '2007-04-20 02:02:00').
od(0.343, '2007-04-20 02:16:28').
od(0.3644, '2007-04-20 02:30:41').
od(0.3969, '2007-04-20 02:44:52').
od(0.3846, '2007-04-20 02:58:59').
od(0.3576, '2007-04-20 03:13:26').
od(0.371, '2007-04-20 03:27:47').
od(0.3741, '2007-04-20 03:42:17').
od(0.3791, '2007-04-20 03:56:38').
od(0.3917, '2007-04-20 04:11:11').
od(0.4204, '2007-04-20 04:25:43').
od(0.4041, '2007-04-20 04:40:07').
od(0.4152, '2007-04-20 04:54:30').
od(0.4335, '2007-04-20 05:08:52').
od(0.4216, '2007-04-20 05:23:23').
od(0.4346, '2007-04-20 05:37:45').
od(0.4876, '2007-04-20 05:52:13').
od(0.4607, '2007-04-20 06:06:29').
od(0.4659, '2007-04-20 06:20:38').
od(0.467, '2007-04-20 06:35:04').
od(0.4766, '2007-04-20 06:49:32').
od(0.5097, '2007-04-20 07:04:00').
od(0.506, '2007-04-20 07:19:26').
od(0.5261, '2007-04-20 07:33:31').
od(0.5443, '2007-04-20 07:47:34').
od(0.5312, '2007-04-20 08:01:51').
od(0.5526, '2007-04-20 08:16:12').
od(0.5602, '2007-04-20 08:30:37').
od(0.5854, '2007-04-20 08:44:56').
od(0.609, '2007-04-20 08:59:17').
od(0.6121, '2007-04-20 09:13:52').
od(0.5889, '2007-04-20 09:28:03').
od(0.6083, '2007-04-20 09:42:24').
od(0.6055, '2007-04-20 09:56:57').
od(0.6202, '2007-04-20 10:12:05').
od(0.609, '2007-04-20 10:26:11').
od(0.6099, '2007-04-20 10:40:37').
od(0.6252, '2007-04-20 10:54:47').
od(0.6599, '2007-04-20 11:08:58').
od(0.6651, '2007-04-20 11:23:23').
od(0.6412, '2007-04-20 11:37:41').
od(0.642, '2007-04-20 11:52:10').
od(0.6346, '2007-04-20 12:06:28').
od(0.6611, '2007-04-20 12:21:08').
od(0.6678, '2007-04-20 12:35:38').
od(0.6698, '2007-04-20 12:50:01').
od(0.6435, '2007-04-20 13:04:24').
od(0.6488, '2007-04-20 13:18:39').
od(0.6566, '2007-04-20 13:32:59').
od(0.6794, '2007-04-20 13:47:29').
od(0.6783, '2007-04-20 14:01:52').
od(0.6779, '2007-04-20 14:16:10').
od(0.6607, '2007-04-20 14:30:41').
od(0.6562, '2007-04-20 14:45:14').
od(0.6871, '2007-04-20 14:59:31').
od(0.731, '2007-04-20 15:14:13').
od(0.6752, '2007-04-20 15:28:52').
od(0.6678, '2007-04-20 15:43:18').
od(0.6573, '2007-04-20 15:57:30').
od(0.6727, '2007-04-20 16:11:51').
od(0.6754, '2007-04-20 16:26:35').
od(0.6808, '2007-04-20 16:41:00').
od(0.6764, '2007-04-20 16:55:21').
od(0.6807, '2007-04-20 17:09:47').
od(0.6805, '2007-04-20 17:24:02').
od(0.7051, '2007-04-20 17:38:28').
od(0.698, '2007-04-20 17:52:55').
od(0.6805, '2007-04-20 18:07:22').
od(0.6923, '2007-04-20 18:21:38').
od(0.6939, '2007-04-20 18:35:58').
od(0.7051, '2007-04-20 18:50:31').
od(0.7076, '2007-04-20 19:05:03').
od(0.684, '2007-04-20 19:19:22').
od(0.692, '2007-04-20 19:33:53').
od(0.6876, '2007-04-20 19:48:13').
od(0.6864, '2007-04-20 20:02:43').
od(0.7079, '2007-04-20 20:17:07').
od(0.7251, '2007-04-20 20:31:32').
od(0.6862, '2007-04-20 20:46:00').
od(0.6958, '2007-04-20 21:00:25').
od(0.7149, '2007-04-20 21:14:45').
od(0.7286, '2007-04-20 21:29:09').
od(0.7294, '2007-04-20 21:43:29').
od(0.7058, '2007-04-20 21:57:48').
od(0.7108, '2007-04-20 22:12:04').
od(0.6933, '2007-04-20 22:26:30').
od(0.6784, '2007-04-20 22:40:48').
od(0.6843, '2007-04-20 22:55:21').
od(0.7084, '2007-04-20 23:09:54').
od(0.7011, '2007-04-20 23:25:07').
od(0.7055, '2007-04-20 23:39:21').
od(0.7166, '2007-04-20 23:53:37').
od(0.7047, '2007-04-21 00:08:04').
od(0.6993, '2007-04-21 00:22:33').
od(0.7444, '2007-04-21 00:36:46').
od(0.6944, '2007-04-21 00:50:50').
od(0.7008, '2007-04-21 01:05:20').
od(0.6979, '2007-04-21 01:19:35').
od(0.7017, '2007-04-21 01:33:53').
od(0.7196, '2007-04-21 01:47:56').
od(0.7004, '2007-04-21 02:02:19').
od(0.7037, '2007-04-21 02:16:37').
od(0.7049, '2007-04-21 02:30:36').
od(0.6952, '2007-04-21 02:45:06').
od(0.6993, '2007-04-21 02:59:24').
od(0.7033, '2007-04-21 03:13:49').
od(0.7159, '2007-04-21 03:28:08').
od(0.7364, '2007-04-21 03:42:27').
od(0.7246, '2007-04-21 03:56:29').
od(0.6941, '2007-04-21 04:10:58').
od(0.7036, '2007-04-21 04:25:26').
od(0.6895, '2007-04-21 04:40:00').
od(0.6875, '2007-04-21 04:54:28').
od(0.6975, '2007-04-21 05:09:07').
od(0.6955, '2007-04-21 05:23:43').
od(0.7019, '2007-04-21 05:37:51').
od(0.7265, '2007-04-21 05:52:06').
od(0.7175, '2007-04-21 06:06:43').
od(0.702, '2007-04-21 06:21:34').
od(0.6962, '2007-04-21 06:35:49').
od(0.6923, '2007-04-21 06:49:20').
od(0.7247, '2007-04-21 07:02:42').
od(0.7353, '2007-04-21 07:16:08').
od(0.7405, '2007-04-21 07:29:38').
od(0.7143, '2007-04-21 07:42:58').
od(0.6954, '2007-04-21 07:56:16').
od(0.6934, '2007-04-21 08:09:29').
od(0.7029, '2007-04-21 08:22:40').
od(0.717, '2007-04-21 08:36:07').
od(0.7318, '2007-04-21 08:49:38').
od(0.7272, '2007-04-21 09:02:55').
od(0.6995, '2007-04-21 09:16:22').
od(0.6989, '2007-04-21 09:29:50').
od(0.7099, '2007-04-21 09:43:12').
od(0.7222, '2007-04-21 09:56:31').
od(0.6989, '2007-04-21 10:09:52').
od(0.7069, '2007-04-21 10:23:09').
od(0.695, '2007-04-21 10:36:17').
od(0.6979, '2007-04-21 10:49:25').
od(0.7105, '2007-04-21 11:02:50').
od(0.7167, '2007-04-21 11:16:08').
od(0.6987, '2007-04-21 11:29:38').
od(0.6965, '2007-04-21 11:43:05').
od(0.7008, '2007-04-21 11:56:29').
od(0.7063, '2007-04-21 12:09:52').
od(0.7553, '2007-04-21 12:23:27').
od(0.7393, '2007-04-21 12:36:45').
od(0.7433, '2007-04-21 12:49:59').
od(0.7024, '2007-04-21 13:03:29').
od(0.7112, '2007-04-21 13:15:52').
od(0.7169, '2007-04-21 13:28:18').
od(0.7104, '2007-04-21 13:39:44').
od(0.7046, '2007-04-21 13:51:01').
od(0.6991, '2007-04-21 14:02:21').
od(0.6982, '2007-04-21 14:13:44').
od(0.7034, '2007-04-21 14:24:59').
