od(0.1572, '2007-01-27 12:55:32').
od(0.1586, '2007-01-27 13:04:15').
od(0.1548, '2007-01-27 13:12:57').
od(0.16, '2007-01-27 13:23:20').
od(0.1567, '2007-01-27 13:32:56').
od(0.161, '2007-01-27 13:42:39').
od(0.1667, '2007-01-27 13:52:26').
od(0.1783, '2007-01-27 14:02:39').
od(0.1923, '2007-01-27 14:13:34').
od(0.1722, '2007-01-27 14:24:15').
od(0.1796, '2007-01-27 14:35:53').
od(0.1878, '2007-01-27 14:59:06').
od(0.2223, '2007-01-27 15:06:26').
od(0.241, '2007-01-27 15:13:42').
od(0.2436, '2007-01-27 15:20:56').
od(0.2351, '2007-01-27 15:28:18').
od(0.2154, '2007-01-27 15:35:47').
od(0.2416, '2007-01-27 15:43:19').
od(0.2594, '2007-01-27 15:50:41').
od(0.2573, '2007-01-27 15:58:04').
od(0.2587, '2007-01-27 16:05:23').
od(0.2418, '2007-01-27 16:12:43').
od(0.2282, '2007-01-27 16:20:16').
od(0.233, '2007-01-27 16:27:45').
od(0.2437, '2007-01-27 16:35:06').
od(0.2583, '2007-01-27 16:42:38').
od(0.2464, '2007-01-27 16:50:06').
od(0.2483, '2007-01-27 16:57:33').
od(0.2616, '2007-01-27 17:04:57').
od(0.2638, '2007-01-27 17:12:29').
od(0.2892, '2007-01-27 17:19:53').
od(0.2889, '2007-01-27 17:27:16').
od(0.2998, '2007-01-27 17:34:37').
od(0.2905, '2007-01-27 17:42:08').
od(0.2919, '2007-01-27 17:49:38').
od(0.3002, '2007-01-27 17:57:04').
od(0.3175, '2007-01-27 18:04:28').
od(0.3246, '2007-01-27 18:11:55').
od(0.3221, '2007-01-27 18:19:24').
od(0.3289, '2007-01-27 18:26:48').
od(0.3392, '2007-01-27 18:34:21').
od(0.3447, '2007-01-27 18:41:48').
od(0.3566, '2007-01-27 18:49:12').
od(0.3589, '2007-01-27 18:56:42').
od(0.3862, '2007-01-27 19:04:05').
od(0.398, '2007-01-27 19:11:37').
od(0.3952, '2007-01-27 19:19:04').
od(0.397, '2007-01-27 19:26:28').
od(0.4067, '2007-01-27 19:33:50').
od(0.4326, '2007-01-27 19:41:22').
od(0.4389, '2007-01-27 19:48:55').
od(0.4465, '2007-01-27 19:56:21').
od(0.4469, '2007-01-27 20:03:41').
od(0.4561, '2007-01-27 20:11:07').
od(0.4651, '2007-01-27 20:18:38').
od(0.4783, '2007-01-27 20:26:08').
od(0.4988, '2007-01-27 20:33:30').
od(0.5145, '2007-01-27 20:40:51').
od(0.5073, '2007-01-27 20:48:14').
od(0.5196, '2007-01-27 20:55:44').
od(0.537, '2007-01-27 21:03:13').
od(0.5462, '2007-01-27 21:10:40').
od(0.5602, '2007-01-27 21:17:59').
od(0.5778, '2007-01-27 21:25:27').
od(0.5789, '2007-01-27 21:33:00').
od(0.601, '2007-01-27 21:40:34').
od(0.6092, '2007-01-27 21:48:02').
od(0.6144, '2007-01-27 21:55:34').
od(0.6295, '2007-01-27 22:03:00').
od(0.629, '2007-01-27 22:10:22').
od(0.6482, '2007-01-27 22:17:49').
od(0.6525, '2007-01-27 22:25:14').
od(0.6697, '2007-01-27 22:32:35').
od(0.6736, '2007-01-27 22:40:06').
od(0.6871, '2007-01-27 22:47:26').
od(0.7117, '2007-01-27 22:55:01').
od(0.7169, '2007-01-27 23:02:22').
od(0.7413, '2007-01-27 23:09:54').
od(0.7552, '2007-01-27 23:17:11').
od(0.7492, '2007-01-27 23:24:44').
od(0.7565, '2007-01-27 23:32:13').
od(0.775, '2007-01-27 23:39:44').
od(0.7952, '2007-01-27 23:47:17').
od(0.7986, '2007-01-27 23:54:51').
od(0.804, '2007-01-28 00:02:21').
od(0.8003, '2007-01-28 00:09:50').
od(0.799, '2007-01-28 00:17:24').
od(0.8116, '2007-01-28 00:24:52').
od(0.8198, '2007-01-28 00:32:25').
od(0.8307, '2007-01-28 00:40:12').
od(0.8343, '2007-01-28 00:47:46').
od(0.8109, '2007-01-28 00:55:28').
od(0.813, '2007-01-28 01:03:09').
od(0.8232, '2007-01-28 01:10:44').
od(0.8346, '2007-01-28 01:18:20').
od(0.821, '2007-01-28 01:25:53').
od(0.8177, '2007-01-28 01:33:25').
od(0.8165, '2007-01-28 01:40:53').
od(0.8189, '2007-01-28 01:48:32').
od(0.8174, '2007-01-28 01:56:01').
od(0.8206, '2007-01-28 02:03:38').
od(0.8379, '2007-01-28 02:11:10').
od(0.8398, '2007-01-28 02:18:39').
od(0.822, '2007-01-28 02:26:10').
od(0.8227, '2007-01-28 02:33:41').
od(0.8245, '2007-01-28 02:41:10').
od(0.8328, '2007-01-28 02:48:42').
od(0.824, '2007-01-28 02:56:17').
od(0.8254, '2007-01-28 03:03:49').
od(0.837, '2007-01-28 03:11:22').
od(0.8383, '2007-01-28 03:18:52').
od(0.8232, '2007-01-28 03:26:22').
od(0.8489, '2007-01-28 03:33:52').
od(0.8519, '2007-01-28 03:41:24').
od(0.8592, '2007-01-28 03:48:57').
od(0.8548, '2007-01-28 03:56:26').
od(0.8467, '2007-01-28 04:04:09').
od(0.8307, '2007-01-28 04:11:51').
od(0.8305, '2007-01-28 04:19:27').
od(0.8294, '2007-01-28 04:27:11').
od(0.8364, '2007-01-28 04:34:44').
od(0.8433, '2007-01-28 04:42:16').
od(0.8311, '2007-01-28 04:49:45').
od(0.8282, '2007-01-28 04:57:10').
od(0.8331, '2007-01-28 05:04:42').
od(0.8513, '2007-01-28 05:12:16').
od(0.86, '2007-01-28 05:19:41').
od(0.8503, '2007-01-28 05:27:15').
od(0.8469, '2007-01-28 05:34:46').
od(0.838, '2007-01-28 05:42:18').
od(0.8308, '2007-01-28 05:49:56').
od(0.8381, '2007-01-28 05:57:27').
od(0.8415, '2007-01-28 06:05:01').
od(0.8467, '2007-01-28 06:12:33').
od(0.8329, '2007-01-28 06:20:04').
od(0.8297, '2007-01-28 06:27:39').
od(0.8363, '2007-01-28 06:35:08').
od(0.851, '2007-01-28 06:42:45').
od(0.8594, '2007-01-28 06:50:17').
od(0.8361, '2007-01-28 06:58:51').
od(0.8416, '2007-01-28 07:06:17').
od(0.8444, '2007-01-28 07:13:40').
od(0.8338, '2007-01-28 07:20:56').
od(0.8355, '2007-01-28 07:28:28').
od(0.837, '2007-01-28 07:35:53').
od(0.8505, '2007-01-28 07:43:11').
od(0.8426, '2007-01-28 07:50:35').
od(0.8344, '2007-01-28 07:57:59').
od(0.8356, '2007-01-28 08:05:20').
od(0.8375, '2007-01-28 08:12:41').
od(0.8524, '2007-01-28 08:20:02').
od(0.8357, '2007-01-28 08:27:27').
od(0.8465, '2007-01-28 08:34:53').
od(0.8472, '2007-01-28 08:42:12').
od(0.8361, '2007-01-28 08:49:25').
od(0.8374, '2007-01-28 08:56:36').
od(0.839, '2007-01-28 09:03:57').
od(0.8538, '2007-01-28 09:11:14').
od(0.8526, '2007-01-28 09:18:40').
od(0.8542, '2007-01-28 09:26:03').
od(0.8409, '2007-01-28 09:33:28').
od(0.837, '2007-01-28 09:41:01').
od(0.8363, '2007-01-28 09:48:25').
od(0.8383, '2007-01-28 09:55:51').
od(0.8471, '2007-01-28 10:03:00').
od(0.8384, '2007-01-28 10:10:19').
od(0.8361, '2007-01-28 10:17:46').
od(0.8363, '2007-01-28 10:25:19').
od(0.8393, '2007-01-28 10:32:45').
od(0.85, '2007-01-28 10:40:14').
od(0.8479, '2007-01-28 10:47:38').
od(0.8547, '2007-01-28 10:55:09').
od(0.8371, '2007-01-28 11:02:35').
od(0.8462, '2007-01-28 11:10:05').
od(0.8478, '2007-01-28 11:17:23').
od(0.8468, '2007-01-28 11:24:50').
od(0.8491, '2007-01-28 11:32:12').
od(0.8396, '2007-01-28 11:39:34').
od(0.8472, '2007-01-28 11:47:02').
od(0.84, '2007-01-28 11:54:33').
od(0.8458, '2007-01-28 12:01:45').
od(0.8389, '2007-01-28 12:09:08').
od(0.8388, '2007-01-28 12:16:26').
od(0.8463, '2007-01-28 12:23:43').
od(0.8392, '2007-01-28 12:31:03').
od(0.8506, '2007-01-28 12:38:31').
od(0.8523, '2007-01-28 12:45:51').
od(0.8465, '2007-01-28 12:53:03').
od(0.8375, '2007-01-28 13:00:35').
od(0.8411, '2007-01-28 13:08:05').
od(0.852, '2007-01-28 13:15:36').
od(0.8505, '2007-01-28 13:23:09').
od(0.8538, '2007-01-28 13:30:34').
od(0.8395, '2007-01-28 13:37:58').
od(0.841, '2007-01-28 13:45:27').
od(0.8478, '2007-01-28 13:52:47').
od(0.8421, '2007-01-28 14:00:09').
od(0.8519, '2007-01-28 14:07:22').
od(0.8542, '2007-01-28 14:14:46').
od(0.8393, '2007-01-28 14:22:04').
od(0.8406, '2007-01-28 14:29:28').
od(0.8418, '2007-01-28 14:36:49').
od(0.8486, '2007-01-28 14:44:15').
od(0.8412, '2007-01-28 14:51:46').
od(0.8409, '2007-01-28 14:59:06').
od(0.8408, '2007-01-28 15:06:40').
od(0.8415, '2007-01-28 15:14:06').
od(0.8457, '2007-01-28 15:21:32').
od(0.8502, '2007-01-28 15:29:07').
od(0.8601, '2007-01-28 15:36:43').
od(0.8627, '2007-01-28 15:44:14').
od(0.8424, '2007-01-28 15:51:42').
od(0.8412, '2007-01-28 15:59:14').
od(0.8485, '2007-01-28 16:06:46').
od(0.8553, '2007-01-28 16:14:19').
od(0.8436, '2007-01-28 16:21:49').
od(0.844, '2007-01-28 16:29:21').
od(0.8408, '2007-01-28 16:36:53').
od(0.8423, '2007-01-28 16:44:21').
od(0.8421, '2007-01-28 16:51:55').
od(0.8425, '2007-01-28 16:59:25').
od(0.8563, '2007-01-28 17:07:02').
od(0.8605, '2007-01-28 17:14:33').
od(0.8439, '2007-01-28 17:21:58').
od(0.8451, '2007-01-28 17:29:31').
od(0.8461, '2007-01-28 17:37:09').
od(0.8553, '2007-01-28 17:44:41').
od(0.8455, '2007-01-28 17:52:11').
od(0.848, '2007-01-28 17:59:40').
od(0.8563, '2007-01-28 18:07:14').
od(0.8584, '2007-01-28 18:14:46').
od(0.844, '2007-01-28 18:22:17').
od(0.8484, '2007-01-28 18:29:36').
od(0.8678, '2007-01-28 18:37:11').
od(0.8724, '2007-01-28 18:44:43').
od(0.8724, '2007-01-28 18:52:10').
od(0.8579, '2007-01-28 18:59:45').
od(0.8498, '2007-01-28 19:07:11').
od(0.8485, '2007-01-28 19:14:46').
od(0.8461, '2007-01-28 19:22:10').
od(0.8568, '2007-01-28 19:29:40').
od(0.8648, '2007-01-28 19:37:10').
od(0.8604, '2007-01-28 19:44:32').
od(0.8459, '2007-01-28 19:52:06').
od(0.8466, '2007-01-28 19:59:36').
od(0.8699, '2007-01-28 20:07:07').
od(0.8791, '2007-01-28 20:14:38').
od(0.8785, '2007-01-28 20:22:02').
od(0.8733, '2007-01-28 20:29:33').
od(0.8598, '2007-01-28 20:37:06').
od(0.8565, '2007-01-28 20:44:38').
od(0.8533, '2007-01-28 20:52:12').
od(0.8606, '2007-01-28 20:59:37').
od(0.8667, '2007-01-28 21:07:09').
od(0.8531, '2007-01-28 21:14:39').
od(0.8498, '2007-01-28 21:22:12').
od(0.8516, '2007-01-28 21:29:39').
od(0.8696, '2007-01-28 21:37:20').
od(0.8783, '2007-01-28 21:44:51').
od(0.8674, '2007-01-28 21:52:23').
od(0.8654, '2007-01-28 22:00:02').
od(0.8551, '2007-01-28 22:07:36').
od(0.8525, '2007-01-28 22:15:08').
od(0.8551, '2007-01-28 22:22:41').
od(0.8562, '2007-01-28 22:30:06').
od(0.8666, '2007-01-28 22:37:34').
od(0.8564, '2007-01-28 22:45:07').
od(0.8681, '2007-01-28 22:53:42').
od(0.8684, '2007-01-28 23:00:57').
od(0.8797, '2007-01-28 23:08:24').
od(0.8864, '2007-01-28 23:15:45').
od(0.8677, '2007-01-28 23:23:09').
od(0.8671, '2007-01-28 23:30:24').
od(0.8707, '2007-01-28 23:37:40').
od(0.856, '2007-01-28 23:45:05').
od(0.8576, '2007-01-28 23:52:27').
od(0.859, '2007-01-28 23:59:36').
od(0.8751, '2007-01-29 00:06:54').
od(0.8728, '2007-01-29 00:14:03').
od(0.8615, '2007-01-29 00:21:11').
od(0.8589, '2007-01-29 00:28:25').
od(0.8616, '2007-01-29 00:35:41').
od(0.8763, '2007-01-29 00:42:47').
od(0.8629, '2007-01-29 00:50:02').
od(0.8732, '2007-01-29 00:57:21').
od(0.8708, '2007-01-29 01:04:37').
od(0.8591, '2007-01-29 01:11:49').
od(0.8614, '2007-01-29 01:19:17').
od(0.8601, '2007-01-29 01:26:49').
od(0.8754, '2007-01-29 01:34:00').
od(0.8754, '2007-01-29 01:41:14').
od(0.877, '2007-01-29 01:48:31').
od(0.8633, '2007-01-29 01:55:42').
od(0.8625, '2007-01-29 02:03:03').
od(0.8654, '2007-01-29 02:10:18').
od(0.8745, '2007-01-29 02:17:37').
od(0.8803, '2007-01-29 02:24:51').
od(0.8667, '2007-01-29 02:32:07').
od(0.8628, '2007-01-29 02:39:23').
od(0.8634, '2007-01-29 02:46:39').
od(0.8739, '2007-01-29 02:54:03').
od(0.8807, '2007-01-29 03:01:23').
od(0.8762, '2007-01-29 03:08:34').
od(0.8806, '2007-01-29 03:16:00').
od(0.8655, '2007-01-29 03:23:15').
od(0.8678, '2007-01-29 03:30:40').
od(0.8705, '2007-01-29 03:37:51').
od(0.8714, '2007-01-29 03:45:21').
od(0.8789, '2007-01-29 03:52:43').
od(0.8688, '2007-01-29 03:59:48').
od(0.873, '2007-01-29 04:07:11').
od(0.87, '2007-01-29 04:14:33').
od(0.8771, '2007-01-29 04:21:54').
od(0.868, '2007-01-29 04:29:17').
od(0.867, '2007-01-29 04:36:19').
od(0.8774, '2007-01-29 04:43:44').
od(0.8667, '2007-01-29 04:50:58').
od(0.8755, '2007-01-29 04:58:21').
od(0.8773, '2007-01-29 05:05:40').
od(0.87, '2007-01-29 05:13:02').
od(0.8713, '2007-01-29 05:20:22').
od(0.8697, '2007-01-29 05:27:31').
od(0.8797, '2007-01-29 05:34:47').
od(0.8822, '2007-01-29 05:42:14').
od(0.8832, '2007-01-29 05:49:39').
od(0.8685, '2007-01-29 05:56:50').
od(0.8713, '2007-01-29 06:04:12').
od(0.8831, '2007-01-29 06:11:25').
od(0.8813, '2007-01-29 06:18:46').
od(0.8861, '2007-01-29 06:26:18').
od(0.8884, '2007-01-29 06:33:40').
od(0.8718, '2007-01-29 06:40:57').
od(0.8677, '2007-01-29 06:48:19').
od(0.8707, '2007-01-29 06:55:51').
od(0.8866, '2007-01-29 07:03:26').
od(0.8845, '2007-01-29 07:10:53').
od(0.884, '2007-01-29 07:18:21').
od(0.8795, '2007-01-29 07:25:50').
od(0.8715, '2007-01-29 07:33:35').
od(0.8743, '2007-01-29 07:41:09').
od(0.8806, '2007-01-29 07:48:38').
od(0.8894, '2007-01-29 07:56:09').
od(0.8916, '2007-01-29 08:03:40').
od(0.8739, '2007-01-29 08:11:16').
od(0.8716, '2007-01-29 08:18:45').
od(0.8732, '2007-01-29 08:26:19').
od(0.8807, '2007-01-29 08:33:50').
od(0.8733, '2007-01-29 08:41:14').
od(0.8741, '2007-01-29 08:48:45').
od(0.874, '2007-01-29 08:56:13').
od(0.8744, '2007-01-29 09:03:51').
od(0.8728, '2007-01-29 09:11:16').
od(0.8749, '2007-01-29 09:18:47').
od(0.8885, '2007-01-29 09:26:22').
od(0.8906, '2007-01-29 09:33:45').
od(0.8882, '2007-01-29 09:41:16').
od(0.8733, '2007-01-29 09:48:41').
od(0.8725, '2007-01-29 09:56:06').
od(0.8785, '2007-01-29 10:03:36').
od(0.8734, '2007-01-29 10:11:08').
od(0.8795, '2007-01-29 10:18:41').
od(0.8893, '2007-01-29 10:26:11').
od(0.8834, '2007-01-29 10:33:41').
od(0.8749, '2007-01-29 10:41:13').
od(0.875, '2007-01-29 10:48:47').
od(0.8937, '2007-01-29 10:56:15').
od(0.8994, '2007-01-29 11:03:37').
