od(0.1481, '2007-04-13 14:38:59').
od(0.148, '2007-04-13 14:45:12').
od(0.145, '2007-04-13 14:51:21').
od(0.1442, '2007-04-13 14:57:34').
od(0.1414, '2007-04-13 15:03:46').
od(0.1431, '2007-04-13 15:09:57').
od(0.1406, '2007-04-13 15:16:10').
od(0.139, '2007-04-13 15:22:15').
od(0.1398, '2007-04-13 15:28:19').
od(0.1401, '2007-04-13 15:34:26').
od(0.1409, '2007-04-13 15:40:38').
od(0.1411, '2007-04-13 15:46:40').
od(0.145, '2007-04-13 15:53:37').
od(0.1459, '2007-04-13 16:00:57').
od(0.1469, '2007-04-13 16:08:07').
od(0.1493, '2007-04-13 16:15:21').
od(0.1498, '2007-04-13 16:22:30').
od(0.1513, '2007-04-13 16:29:47').
od(0.1573, '2007-04-13 16:36:59').
od(0.1576, '2007-04-13 16:44:07').
od(0.1615, '2007-04-13 16:51:13').
od(0.1619, '2007-04-13 16:58:27').
od(0.1669, '2007-04-13 17:05:35').
od(0.1681, '2007-04-13 17:12:36').
od(0.1724, '2007-04-13 17:19:45').
od(0.1745, '2007-04-13 17:26:56').
od(0.1782, '2007-04-13 17:34:08').
od(0.1808, '2007-04-13 17:41:20').
od(0.1813, '2007-04-13 17:49:06').
od(0.1908, '2007-04-13 18:01:54').
od(0.1947, '2007-04-13 18:09:58').
od(0.1974, '2007-04-13 18:18:06').
od(0.2016, '2007-04-13 18:26:04').
od(0.2069, '2007-04-13 18:34:11').
od(0.2092, '2007-04-13 18:42:18').
od(0.2178, '2007-04-13 18:50:23').
od(0.2232, '2007-04-13 18:58:28').
od(0.2292, '2007-04-13 19:06:44').
od(0.2344, '2007-04-13 19:14:53').
od(0.2396, '2007-04-13 19:22:57').
od(0.2365, '2007-04-13 19:30:56').
od(0.2464, '2007-04-13 19:38:59').
od(0.2546, '2007-04-13 19:47:03').
od(0.2594, '2007-04-13 19:55:15').
od(0.2686, '2007-04-13 20:03:25').
od(0.2753, '2007-04-13 20:11:23').
od(0.2812, '2007-04-13 20:19:23').
od(0.2881, '2007-04-13 20:27:33').
od(0.2941, '2007-04-13 20:35:34').
od(0.3002, '2007-04-13 20:43:38').
od(0.3126, '2007-04-13 20:51:46').
od(0.3184, '2007-04-13 20:59:57').
od(0.3273, '2007-04-13 21:08:17').
od(0.3328, '2007-04-13 21:16:20').
od(0.3421, '2007-04-13 21:24:37').
od(0.3491, '2007-04-13 21:32:51').
od(0.3603, '2007-04-13 21:40:55').
od(0.357, '2007-04-13 21:48:58').
od(0.3692, '2007-04-13 21:57:04').
od(0.3873, '2007-04-13 22:05:04').
od(0.3939, '2007-04-13 22:13:11').
od(0.4055, '2007-04-13 22:21:18').
od(0.414, '2007-04-13 22:29:26').
od(0.4216, '2007-04-13 22:37:37').
od(0.432, '2007-04-13 22:45:49').
od(0.4388, '2007-04-13 22:53:58').
od(0.4513, '2007-04-13 23:01:55').
od(0.4631, '2007-04-13 23:10:05').
od(0.4708, '2007-04-13 23:18:09').
od(0.4823, '2007-04-13 23:26:17').
od(0.4948, '2007-04-13 23:34:26').
od(0.5068, '2007-04-13 23:42:35').
od(0.5111, '2007-04-13 23:50:50').
od(0.5282, '2007-04-13 23:58:53').
od(0.539, '2007-04-14 00:07:04').
od(0.5434, '2007-04-14 00:15:07').
od(0.559, '2007-04-14 00:23:17').
od(0.5701, '2007-04-14 00:31:38').
od(0.581, '2007-04-14 00:39:46').
od(0.5958, '2007-04-14 00:47:53').
od(0.6017, '2007-04-14 00:56:01').
od(0.6145, '2007-04-14 01:04:18').
od(0.6307, '2007-04-14 01:12:19').
od(0.6451, '2007-04-14 01:20:22').
od(0.6527, '2007-04-14 01:28:31').
od(0.6659, '2007-04-14 01:36:41').
od(0.6797, '2007-04-14 01:44:46').
od(0.6913, '2007-04-14 01:52:55').
od(0.7007, '2007-04-14 02:01:01').
od(0.7109, '2007-04-14 02:09:11').
od(0.7183, '2007-04-14 02:17:14').
od(0.7226, '2007-04-14 02:25:14').
od(0.7253, '2007-04-14 02:33:29').
od(0.7277, '2007-04-14 02:41:38').
od(0.7318, '2007-04-14 02:49:52').
od(0.7352, '2007-04-14 02:57:56').
od(0.7365, '2007-04-14 03:06:12').
od(0.7384, '2007-04-14 03:14:23').
od(0.7402, '2007-04-14 03:22:29').
od(0.7423, '2007-04-14 03:30:31').
od(0.7446, '2007-04-14 03:38:49').
od(0.7443, '2007-04-14 03:46:56').
od(0.7463, '2007-04-14 03:55:02').
od(0.7472, '2007-04-14 04:03:10').
od(0.7477, '2007-04-14 04:11:12').
od(0.7486, '2007-04-14 04:19:17').
od(0.7491, '2007-04-14 04:27:37').
od(0.7515, '2007-04-14 04:35:49').
od(0.752, '2007-04-14 04:43:57').
od(0.7528, '2007-04-14 04:52:11').
od(0.7556, '2007-04-14 05:00:15').
od(0.7562, '2007-04-14 05:08:20').
od(0.7566, '2007-04-14 05:16:24').
od(0.7593, '2007-04-14 05:24:31').
od(0.7602, '2007-04-14 05:32:38').
od(0.7592, '2007-04-14 05:40:41').
od(0.759, '2007-04-14 05:48:49').
od(0.7595, '2007-04-14 05:56:52').
od(0.7596, '2007-04-14 06:04:59').
od(0.7607, '2007-04-14 06:13:08').
od(0.7623, '2007-04-14 06:21:14').
od(0.763, '2007-04-14 06:29:26').
od(0.7634, '2007-04-14 06:37:32').
od(0.7642, '2007-04-14 06:45:44').
od(0.7593, '2007-04-14 06:53:53').
od(0.7664, '2007-04-14 07:02:02').
od(0.7655, '2007-04-14 07:10:23').
od(0.7652, '2007-04-14 07:18:27').
od(0.7659, '2007-04-14 07:26:35').
od(0.7662, '2007-04-14 07:34:36').
od(0.7672, '2007-04-14 07:42:39').
od(0.7674, '2007-04-14 07:50:52').
od(0.7674, '2007-04-14 07:59:00').
od(0.7669, '2007-04-14 08:07:08').
od(0.7684, '2007-04-14 08:15:16').
od(0.7684, '2007-04-14 08:23:26').
od(0.7692, '2007-04-14 08:31:43').
od(0.769, '2007-04-14 08:39:49').
od(0.7694, '2007-04-14 08:48:02').
od(0.771, '2007-04-14 08:56:08').
od(0.7703, '2007-04-14 09:04:21').
od(0.7706, '2007-04-14 09:12:26').
od(0.7719, '2007-04-14 09:20:31').
od(0.7697, '2007-04-14 09:28:39').
od(0.771, '2007-04-14 09:36:40').
od(0.7712, '2007-04-14 09:44:44').
od(0.7708, '2007-04-14 09:53:02').
od(0.7698, '2007-04-14 10:02:16').
od(0.7715, '2007-04-14 10:10:24').
od(0.7714, '2007-04-14 10:18:39').
od(0.7731, '2007-04-14 10:26:52').
od(0.7725, '2007-04-14 10:35:09').
od(0.7714, '2007-04-14 10:43:23').
od(0.7731, '2007-04-14 10:51:36').
od(0.7721, '2007-04-14 10:59:47').
od(0.7717, '2007-04-14 11:07:46').
od(0.7723, '2007-04-14 11:15:52').
od(0.7724, '2007-04-14 11:23:59').
od(0.7735, '2007-04-14 11:32:01').
od(0.7734, '2007-04-14 11:40:03').
od(0.7742, '2007-04-14 11:48:08').
od(0.7745, '2007-04-14 11:56:08').
od(0.7753, '2007-04-14 12:04:21').
od(0.7765, '2007-04-14 12:12:34').
od(0.7746, '2007-04-14 12:20:36').
od(0.7753, '2007-04-14 12:28:42').
od(0.7748, '2007-04-14 12:36:45').
od(0.7759, '2007-04-14 12:44:49').
od(0.7757, '2007-04-14 12:53:02').
od(0.7762, '2007-04-14 13:01:06').
od(0.7763, '2007-04-14 13:09:16').
od(0.7766, '2007-04-14 13:17:19').
od(0.777, '2007-04-14 13:25:17').
od(0.7777, '2007-04-14 13:33:26').
od(0.7772, '2007-04-14 13:41:29').
od(0.7779, '2007-04-14 13:49:38').
od(0.7768, '2007-04-14 13:57:47').
od(0.7757, '2007-04-14 14:05:58').
od(0.7765, '2007-04-14 14:14:03').
od(0.7745, '2007-04-14 14:22:10').
od(0.7755, '2007-04-14 14:30:07').
od(0.7763, '2007-04-14 14:38:11').
od(0.7766, '2007-04-14 14:46:14').
od(0.7764, '2007-04-14 14:54:11').
od(0.7763, '2007-04-14 15:02:13').
od(0.7753, '2007-04-14 15:10:25').
od(0.7755, '2007-04-14 15:18:19').
od(0.7712, '2007-04-14 15:26:22').
od(0.776, '2007-04-14 15:34:27').
od(0.7766, '2007-04-14 15:42:32').
od(0.7771, '2007-04-14 15:50:40').
od(0.7779, '2007-04-14 15:58:42').
od(0.7786, '2007-04-14 16:06:47').
od(0.7786, '2007-04-14 16:14:51').
od(0.7789, '2007-04-14 16:22:49').
od(0.7782, '2007-04-14 16:30:57').
od(0.7783, '2007-04-14 16:39:00').
od(0.7789, '2007-04-14 16:47:04').
od(0.7789, '2007-04-14 16:55:06').
od(0.7788, '2007-04-14 17:03:17').
od(0.7805, '2007-04-14 17:11:18').
od(0.7797, '2007-04-14 17:19:23').
od(0.7791, '2007-04-14 17:27:24').
od(0.7801, '2007-04-14 17:35:22').
od(0.7807, '2007-04-14 17:43:23').
od(0.7813, '2007-04-14 17:51:26').
od(0.781, '2007-04-14 17:59:29').
od(0.7807, '2007-04-14 18:07:39').
od(0.7811, '2007-04-14 18:15:49').
od(0.7772, '2007-04-14 18:23:44').
od(0.78, '2007-04-14 18:31:50').
od(0.7808, '2007-04-14 18:39:46').
od(0.7806, '2007-04-14 18:47:47').
od(0.7816, '2007-04-14 18:55:44').
od(0.7815, '2007-04-14 19:03:48').
od(0.7811, '2007-04-14 19:11:57').
od(0.7801, '2007-04-14 19:20:05').
od(0.7805, '2007-04-14 19:28:05').
od(0.781, '2007-04-14 19:36:11').
od(0.7846, '2007-04-14 19:44:11').
od(0.7834, '2007-04-14 19:52:09').
od(0.7821, '2007-04-14 20:00:06').
od(0.7825, '2007-04-14 20:08:07').
od(0.7818, '2007-04-14 20:16:04').
od(0.782, '2007-04-14 20:24:03').
od(0.7819, '2007-04-14 20:32:05').
od(0.7836, '2007-04-14 20:40:08').
od(0.7817, '2007-04-14 20:48:10').
od(0.7829, '2007-04-14 20:56:17').
od(0.7822, '2007-04-14 21:04:28').
od(0.7844, '2007-04-14 21:12:33').
od(0.7825, '2007-04-14 21:20:31').
od(0.7824, '2007-04-14 21:28:28').
od(0.7822, '2007-04-14 21:36:27').
od(0.7824, '2007-04-14 21:44:24').
od(0.7827, '2007-04-14 21:52:25').
od(0.7846, '2007-04-14 22:00:35').
od(0.7868, '2007-04-14 22:08:39').
od(0.7871, '2007-04-14 22:16:37').
od(0.7869, '2007-04-14 22:24:35').
od(0.7871, '2007-04-14 22:32:31').
od(0.7855, '2007-04-14 22:40:34').
od(0.7854, '2007-04-14 22:48:40').
od(0.7853, '2007-04-14 22:56:38').
od(0.7873, '2007-04-14 23:04:36').
od(0.785, '2007-04-14 23:12:33').
od(0.7856, '2007-04-14 23:20:31').
od(0.7875, '2007-04-14 23:28:35').
od(0.7862, '2007-04-14 23:36:37').
od(0.7871, '2007-04-14 23:44:44').
od(0.7889, '2007-04-14 23:52:48').
od(0.7905, '2007-04-15 00:00:58').
od(0.7886, '2007-04-15 00:09:08').
od(0.7879, '2007-04-15 00:17:06').
od(0.7877, '2007-04-15 00:25:15').
od(0.7878, '2007-04-15 00:33:20').
od(0.7891, '2007-04-15 00:41:23').
od(0.7881, '2007-04-15 00:49:27').
od(0.7888, '2007-04-15 00:57:25').
od(0.7896, '2007-04-15 01:05:36').
od(0.7906, '2007-04-15 01:13:43').
od(0.7907, '2007-04-15 01:21:48').
od(0.7903, '2007-04-15 01:29:48').
od(0.7923, '2007-04-15 01:37:53').
od(0.7911, '2007-04-15 01:45:59').
od(0.7928, '2007-04-15 01:54:10').
od(0.7943, '2007-04-15 02:03:29').
od(0.7932, '2007-04-15 02:11:30').
od(0.7918, '2007-04-15 02:19:33').
od(0.7922, '2007-04-15 02:27:38').
od(0.7919, '2007-04-15 02:35:37').
od(0.7916, '2007-04-15 02:43:50').
od(0.7925, '2007-04-15 02:51:59').
od(0.7921, '2007-04-15 03:00:07').
od(0.7916, '2007-04-15 03:08:17').
od(0.7925, '2007-04-15 03:16:18').
od(0.7924, '2007-04-15 03:24:28').
od(0.7945, '2007-04-15 03:32:25').
od(0.7929, '2007-04-15 03:40:25').
od(0.7928, '2007-04-15 03:48:30').
od(0.7935, '2007-04-15 03:56:39').
od(0.7935, '2007-04-15 04:04:47').
od(0.793, '2007-04-15 04:12:58').
od(0.7929, '2007-04-15 04:20:54').
od(0.7941, '2007-04-15 04:29:00').
od(0.7939, '2007-04-15 04:36:58').
od(0.7945, '2007-04-15 04:45:02').
od(0.7947, '2007-04-15 04:53:04').
od(0.7955, '2007-04-15 05:01:07').
od(0.7987, '2007-04-15 05:09:18').
od(0.7982, '2007-04-15 05:17:18').
od(0.7989, '2007-04-15 05:25:24').
od(0.7953, '2007-04-15 05:33:29').
od(0.798, '2007-04-15 05:41:32').
od(0.7957, '2007-04-15 05:49:43').
od(0.7965, '2007-04-15 05:57:41').
od(0.7979, '2007-04-15 06:06:00').
od(0.7982, '2007-04-15 06:13:59').
od(0.7961, '2007-04-15 06:22:02').
od(0.7968, '2007-04-15 06:30:16').
od(0.7967, '2007-04-15 06:38:15').
od(0.7969, '2007-04-15 06:46:24').
od(0.7971, '2007-04-15 06:54:28').
od(0.7986, '2007-04-15 07:02:34').
od(0.7979, '2007-04-15 07:10:38').
od(0.797, '2007-04-15 07:18:47').
od(0.798, '2007-04-15 07:26:59').
od(0.7978, '2007-04-15 07:35:06').
od(0.8036, '2007-04-15 07:43:09').
od(0.7985, '2007-04-15 07:51:10').
od(0.7978, '2007-04-15 07:59:09').
od(0.7984, '2007-04-15 08:07:16').
od(0.8032, '2007-04-15 08:15:25').
od(0.7994, '2007-04-15 08:23:39').
od(0.7995, '2007-04-15 08:31:47').
od(0.799, '2007-04-15 08:39:55').
od(0.8, '2007-04-15 08:47:55').
od(0.8014, '2007-04-15 08:56:01').
od(0.7995, '2007-04-15 09:04:09').
od(0.8024, '2007-04-15 09:12:22').
od(0.7998, '2007-04-15 09:20:30').
od(0.802, '2007-04-15 09:28:35').
od(0.8005, '2007-04-15 09:36:49').
od(0.8004, '2007-04-15 09:45:02').
od(0.8042, '2007-04-15 09:53:16').
od(0.8012, '2007-04-15 10:01:26').
od(0.8035, '2007-04-15 10:09:37').
od(0.8015, '2007-04-15 10:17:56').
od(0.8026, '2007-04-15 10:26:12').
od(0.8041, '2007-04-15 10:34:24').
od(0.8021, '2007-04-15 10:42:35').
od(0.8018, '2007-04-15 10:50:41').
od(0.8048, '2007-04-15 10:58:41').
od(0.8022, '2007-04-15 11:06:43').
od(0.8029, '2007-04-15 11:14:46').
od(0.8023, '2007-04-15 11:22:44').
od(0.8027, '2007-04-15 11:30:49').
od(0.8031, '2007-04-15 11:39:01').
od(0.8051, '2007-04-15 11:47:08').
od(0.8036, '2007-04-15 11:55:18').
od(0.8048, '2007-04-15 12:03:34').
od(0.8038, '2007-04-15 12:11:43').
od(0.8055, '2007-04-15 12:20:00').
od(0.804, '2007-04-15 12:28:25').
od(0.8046, '2007-04-15 12:36:36').
od(0.8044, '2007-04-15 12:44:59').
od(0.8048, '2007-04-15 12:53:16').
od(0.8048, '2007-04-15 13:01:24').
od(0.8048, '2007-04-15 13:09:35').
od(0.8047, '2007-04-15 13:17:43').
od(0.8048, '2007-04-15 13:25:50').
od(0.8053, '2007-04-15 13:34:06').
od(0.8051, '2007-04-15 13:42:09').
od(0.8055, '2007-04-15 13:50:15').
od(0.8058, '2007-04-15 13:58:16').
od(0.8065, '2007-04-15 14:06:26').
od(0.8061, '2007-04-15 14:14:33').
od(0.8065, '2007-04-15 14:22:30').
od(0.8071, '2007-04-15 14:30:37').
od(0.807, '2007-04-15 14:38:35').
od(0.8075, '2007-04-15 14:46:37').
od(0.8078, '2007-04-15 14:54:35').
od(0.8071, '2007-04-15 15:02:36').
od(0.8069, '2007-04-15 15:10:47').
od(0.8083, '2007-04-15 15:18:55').
od(0.8099, '2007-04-15 15:27:09').
od(0.8113, '2007-04-15 15:35:18').
od(0.809, '2007-04-15 15:43:47').
od(0.8096, '2007-04-15 15:52:19').
od(0.8086, '2007-04-15 16:00:56').
od(0.8088, '2007-04-15 16:09:24').
od(0.8098, '2007-04-15 16:17:57').
od(0.81, '2007-04-15 16:26:13').
od(0.8111, '2007-04-15 16:34:35').
od(0.8102, '2007-04-15 16:43:05').
od(0.8107, '2007-04-15 16:51:21').
od(0.8106, '2007-04-15 16:59:47').
od(0.8114, '2007-04-15 17:08:11').
od(0.8101, '2007-04-15 17:16:41').
od(0.8112, '2007-04-15 17:25:05').
od(0.811, '2007-04-15 17:33:29').
od(0.8114, '2007-04-15 17:41:48').
od(0.8117, '2007-04-15 17:50:20').
od(0.8114, '2007-04-15 17:58:44').
od(0.8135, '2007-04-15 18:08:00').
od(0.8127, '2007-04-15 18:16:03').
od(0.8123, '2007-04-15 18:24:03').
od(0.8126, '2007-04-15 18:32:06').
od(0.8131, '2007-04-15 18:40:15').
od(0.813, '2007-04-15 18:48:17').
od(0.8134, '2007-04-15 18:56:15').
od(0.8146, '2007-04-15 19:04:25').
od(0.8137, '2007-04-15 19:12:32').
od(0.8138, '2007-04-15 19:20:35').
od(0.814, '2007-04-15 19:28:35').
od(0.814, '2007-04-15 19:36:41').
od(0.8137, '2007-04-15 19:44:41').
od(0.8148, '2007-04-15 19:52:38').
od(0.8144, '2007-04-15 20:00:47').
od(0.8158, '2007-04-15 20:08:49').
od(0.8179, '2007-04-15 20:16:57').
od(0.8163, '2007-04-15 20:25:02').
od(0.8156, '2007-04-15 20:33:04').
od(0.8165, '2007-04-15 20:41:02').
od(0.8162, '2007-04-15 20:49:06').
od(0.8159, '2007-04-15 20:57:11').
od(0.8169, '2007-04-15 21:05:23').
od(0.8163, '2007-04-15 21:13:21').
od(0.8164, '2007-04-15 21:21:26').
od(0.8162, '2007-04-15 21:29:32').
od(0.8162, '2007-04-15 21:37:30').
od(0.8165, '2007-04-15 21:45:36').
od(0.8187, '2007-04-15 21:53:42').
od(0.8169, '2007-04-15 22:01:47').
od(0.8173, '2007-04-15 22:09:54').
od(0.8182, '2007-04-15 22:17:59').
od(0.8171, '2007-04-15 22:26:01').
od(0.8179, '2007-04-15 22:34:03').
od(0.8175, '2007-04-15 22:42:04').
od(0.8189, '2007-04-15 22:50:08').
od(0.8185, '2007-04-15 22:58:05').
od(0.8179, '2007-04-15 23:06:25').
od(0.8182, '2007-04-15 23:14:32').
od(0.8181, '2007-04-15 23:22:35').
od(0.8188, '2007-04-15 23:30:31').
od(0.8197, '2007-04-15 23:38:40').
od(0.8206, '2007-04-15 23:46:48').
od(0.82, '2007-04-15 23:54:48').
od(0.8193, '2007-04-16 00:02:53').
od(0.8208, '2007-04-16 00:10:53').
od(0.8214, '2007-04-16 00:19:02').
od(0.8201, '2007-04-16 00:27:06').
od(0.8207, '2007-04-16 00:35:05').
od(0.8208, '2007-04-16 00:43:07').
od(0.8209, '2007-04-16 00:51:17').
od(0.8211, '2007-04-16 00:59:21').
od(0.8214, '2007-04-16 01:07:27').
od(0.8213, '2007-04-16 01:15:25').
od(0.8235, '2007-04-16 01:23:22').
od(0.8221, '2007-04-16 01:31:32').
od(0.8221, '2007-04-16 01:39:32').
od(0.8223, '2007-04-16 01:47:32').
od(0.8212, '2007-04-16 01:55:36').
od(0.8217, '2007-04-16 02:03:41').
od(0.8216, '2007-04-16 02:11:43').
od(0.8218, '2007-04-16 02:19:56').
od(0.822, '2007-04-16 02:28:04').
od(0.8223, '2007-04-16 02:36:06').
od(0.8221, '2007-04-16 02:44:08').
od(0.8217, '2007-04-16 02:52:13').
od(0.821, '2007-04-16 03:00:09').
od(0.8212, '2007-04-16 03:08:18').
od(0.8206, '2007-04-16 03:16:19').
od(0.8212, '2007-04-16 03:24:23').
od(0.8209, '2007-04-16 03:32:28').
od(0.8207, '2007-04-16 03:40:29').
od(0.8221, '2007-04-16 03:48:31').
od(0.8221, '2007-04-16 03:56:36').
od(0.8223, '2007-04-16 04:04:34').
od(0.8217, '2007-04-16 04:12:39').
od(0.8221, '2007-04-16 04:20:42').
od(0.8226, '2007-04-16 04:28:41').
od(0.8224, '2007-04-16 04:36:37').
od(0.8218, '2007-04-16 04:44:46').
od(0.823, '2007-04-16 04:52:46').
od(0.8212, '2007-04-16 05:00:49').
od(0.8219, '2007-04-16 05:08:44').
od(0.8227, '2007-04-16 05:16:44').
od(0.824, '2007-04-16 05:24:42').
od(0.8224, '2007-04-16 05:32:42').
od(0.8236, '2007-04-16 05:40:45').
od(0.8226, '2007-04-16 05:48:43').
od(0.8231, '2007-04-16 05:56:45').
od(0.8231, '2007-04-16 06:04:53').
od(0.8232, '2007-04-16 06:12:56').
od(0.824, '2007-04-16 06:20:59').
od(0.8239, '2007-04-16 06:28:58').
od(0.8235, '2007-04-16 06:36:57').
od(0.8228, '2007-04-16 06:45:00').
od(0.8242, '2007-04-16 06:53:04').
od(0.8253, '2007-04-16 07:01:17').
od(0.8241, '2007-04-16 07:09:47').
od(0.8231, '2007-04-16 07:18:06').
od(0.8235, '2007-04-16 07:26:20').
od(0.8238, '2007-04-16 07:34:34').
od(0.8272, '2007-04-16 07:42:39').
od(0.8247, '2007-04-16 07:50:54').
od(0.8254, '2007-04-16 07:59:03').
od(0.8247, '2007-04-16 08:07:24').
od(0.8246, '2007-04-16 08:15:38').
od(0.8245, '2007-04-16 08:23:53').
od(0.8248, '2007-04-16 08:32:14').
od(0.8246, '2007-04-16 08:47:43').
od(0.8243, '2007-04-16 08:55:51').
od(0.8244, '2007-04-16 09:03:55').
od(0.8234, '2007-04-16 09:12:01').
od(0.8246, '2007-04-16 09:19:55').
od(0.8234, '2007-04-16 09:27:52').
od(0.8246, '2007-04-16 09:35:53').
od(0.8243, '2007-04-16 09:43:49').
od(0.8248, '2007-04-16 09:52:10').
od(0.8251, '2007-04-16 10:00:08').
od(0.8248, '2007-04-16 10:08:08').
od(0.825, '2007-04-16 10:16:09').
od(0.8251, '2007-04-16 10:24:16').
od(0.8257, '2007-04-16 10:32:22').
od(0.8262, '2007-04-16 10:40:31').
od(0.8258, '2007-04-16 10:48:36').
od(0.826, '2007-04-16 10:56:38').
od(0.8255, '2007-04-16 11:04:56').
od(0.825, '2007-04-16 11:12:55').
od(0.8249, '2007-04-16 11:21:01').
od(0.8254, '2007-04-16 11:29:04').
od(0.8262, '2007-04-16 11:37:05').
od(0.8253, '2007-04-16 11:45:11').
od(0.8259, '2007-04-16 11:52:10').
od(0.8256, '2007-04-16 11:59:15').
od(0.825, '2007-04-16 12:06:27').
od(0.827, '2007-04-16 12:13:26').
od(0.8253, '2007-04-16 12:20:26').
od(0.8268, '2007-04-16 12:27:32').
od(0.8257, '2007-04-16 12:33:36').
od(0.8255, '2007-04-16 12:39:48').
od(0.8253, '2007-04-16 12:45:50').
od(0.8248, '2007-04-16 12:51:52').
od(0.8243, '2007-04-16 12:57:52').
od(0.8255, '2007-04-16 13:04:13').
od(0.8249, '2007-04-16 13:09:17').
od(0.8245, '2007-04-16 13:14:27').
od(0.8248, '2007-04-16 13:19:28').
od(0.8252, '2007-04-16 13:24:34').
od(0.8244, '2007-04-16 13:29:38').
od(0.8245, '2007-04-16 13:34:40').
od(0.8255, '2007-04-16 13:38:43').
od(0.8244, '2007-04-16 13:42:54').
od(0.8245, '2007-04-16 13:46:55').
od(0.8262, '2007-04-16 13:50:53').
od(0.8267, '2007-04-16 13:55:15').
od(0.8271, '2007-04-16 13:59:23').
od(0.8272, '2007-04-16 14:03:32').
od(0.8267, '2007-04-16 14:07:41').
od(0.8265, '2007-04-16 14:10:42').
od(0.8259, '2007-04-16 14:13:49').
od(0.8255, '2007-04-16 14:16:52').
od(0.8255, '2007-04-16 14:19:54').
od(0.8239, '2007-04-16 14:23:00').
od(0.8263, '2007-04-16 16:45:56').
