od(0.1101, '2007-01-29 14:32:26').
od(0.1158, '2007-01-29 14:38:14').
od(0.1093, '2007-01-29 14:44:50').
od(0.1341, '2007-01-29 14:50:51').
od(0.139, '2007-01-29 14:56:49').
od(0.1408, '2007-01-29 15:02:38').
od(0.1427, '2007-01-29 15:08:27').
od(0.1453, '2007-01-29 15:23:09').
od(0.1421, '2007-01-29 15:37:49').
od(0.1417, '2007-01-29 15:43:52').
od(0.1409, '2007-01-29 15:52:56').
od(0.1362, '2007-01-29 16:02:42').
od(0.1415, '2007-01-29 16:11:24').
od(0.1413, '2007-01-29 16:20:01').
od(0.1417, '2007-01-29 16:28:58').
od(0.1415, '2007-01-29 16:38:00').
od(0.1403, '2007-01-29 16:47:46').
od(0.1412, '2007-01-29 16:56:24').
od(0.1202, '2007-01-29 17:08:05').
od(0.1162, '2007-01-29 17:19:28').
od(0.117, '2007-01-29 17:31:56').
od(0.1159, '2007-01-29 17:43:33').
od(0.1172, '2007-01-29 17:58:06').
od(0.1219, '2007-01-29 18:12:32').
od(0.1208, '2007-01-29 18:27:01').
od(0.1272, '2007-01-29 18:44:28').
od(0.1315, '2007-01-29 19:01:52').
od(0.1335, '2007-01-29 19:19:22').
od(0.1421, '2007-01-29 19:36:48').
od(0.1426, '2007-01-29 19:54:14').
od(0.155, '2007-01-29 20:11:28').
od(0.1419, '2007-01-29 20:28:52').
od(0.1491, '2007-01-29 20:46:14').
od(0.1575, '2007-01-29 21:03:44').
od(0.1855, '2007-01-29 21:21:03').
od(0.2018, '2007-01-29 21:38:21').
od(0.2147, '2007-01-29 21:55:43').
od(0.2281, '2007-01-29 22:12:59').
od(0.2474, '2007-01-29 22:30:22').
od(0.2661, '2007-01-29 22:47:47').
od(0.2882, '2007-01-29 23:05:08').
od(0.3087, '2007-01-29 23:22:30').
od(0.3289, '2007-01-29 23:39:56').
od(0.3501, '2007-01-29 23:57:17').
od(0.3887, '2007-01-30 00:14:40').
od(0.4301, '2007-01-30 00:31:58').
od(0.4136, '2007-01-30 00:49:17').
od(0.4795, '2007-01-30 01:06:29').
od(0.5446, '2007-01-30 01:23:47').
od(0.6012, '2007-01-30 01:41:13').
od(0.6667, '2007-01-30 01:58:28').
od(0.7283, '2007-01-30 02:15:45').
od(0.7888, '2007-01-30 02:33:03').
od(0.7377, '2007-01-30 02:50:14').
od(0.8238, '2007-01-30 03:07:41').
od(0.9113, '2007-01-30 03:25:01').
od(0.9793, '2007-01-30 03:42:28').
od(1.0308, '2007-01-30 03:59:47').
od(1.0828, '2007-01-30 04:17:22').
od(1.1251, '2007-01-30 04:34:48').
od(1.1706, '2007-01-30 04:52:11').
od(1.1919, '2007-01-30 05:09:54').
od(1.225, '2007-01-30 05:27:23').
od(1.2562, '2007-01-30 05:44:45').
od(1.2945, '2007-01-30 06:02:09').
od(1.3287, '2007-01-30 06:19:30').
od(1.35, '2007-01-30 06:37:01').
od(1.3765, '2007-01-30 06:54:28').
od(1.3978, '2007-01-30 07:11:49').
od(1.4026, '2007-01-30 07:29:10').
od(1.435, '2007-01-30 07:48:43').
od(1.4455, '2007-01-30 08:06:08').
od(1.4514, '2007-01-30 08:23:31').
od(1.4521, '2007-01-30 08:41:01').
od(1.4536, '2007-01-30 08:58:21').
od(1.4531, '2007-01-30 09:15:56').
od(1.4636, '2007-01-30 09:33:25').
od(1.463, '2007-01-30 09:50:47').
od(1.4573, '2007-01-30 10:07:59').
od(1.4604, '2007-01-30 10:25:24').
od(1.4705, '2007-01-30 11:19:33').
od(1.4727, '2007-01-30 11:34:49').
od(1.4766, '2007-01-30 11:49:15').
od(1.4668, '2007-01-30 12:35:17').
od(1.4762, '2007-01-30 12:50:36').
od(1.4781, '2007-01-30 13:05:23').
od(1.4725, '2007-01-30 13:19:56').
od(1.4666, '2007-01-30 13:34:27').
od(1.4682, '2007-01-30 13:51:44').
od(1.4648, '2007-01-30 14:38:07').
od(1.4697, '2007-01-30 17:26:45').
