od(0.1506, '2007-04-13 14:02:21').
od(0.155, '2007-04-13 14:07:33').
od(0.149, '2007-04-13 14:12:49').
od(0.1477, '2007-04-13 14:18:09').
od(0.1474, '2007-04-13 14:23:27').
od(0.1488, '2007-04-13 14:28:39').
od(0.1493, '2007-04-13 14:34:45').
od(0.1506, '2007-04-13 14:41:04').
od(0.1507, '2007-04-13 14:47:12').
od(0.152, '2007-04-13 14:53:28').
od(0.1523, '2007-04-13 14:59:38').
od(0.1529, '2007-04-13 15:05:54').
od(0.1554, '2007-04-13 15:12:08').
od(0.1562, '2007-04-13 15:18:13').
od(0.1546, '2007-04-13 15:24:21').
od(0.1552, '2007-04-13 15:30:21').
od(0.1587, '2007-04-13 15:36:30').
od(0.1665, '2007-04-13 15:42:38').
od(0.1568, '2007-04-13 15:48:42').
od(0.1666, '2007-04-13 15:55:42').
od(0.162, '2007-04-13 16:02:52').
od(0.1615, '2007-04-13 16:10:09').
od(0.1668, '2007-04-13 16:17:24').
od(0.1681, '2007-04-13 16:24:32').
od(0.1689, '2007-04-13 16:31:50').
od(0.1695, '2007-04-13 16:38:56').
od(0.1738, '2007-04-13 16:46:07').
od(0.1788, '2007-04-13 16:53:21').
od(0.1846, '2007-04-13 17:00:32').
od(0.1965, '2007-04-13 17:07:38').
od(0.1984, '2007-04-13 17:14:33').
od(0.2064, '2007-04-13 17:21:43').
od(0.2105, '2007-04-13 17:28:58').
od(0.1937, '2007-04-13 17:36:09').
od(0.2031, '2007-04-13 17:43:20').
od(0.2046, '2007-04-13 17:51:05').
od(0.2119, '2007-04-13 18:03:57').
od(0.2183, '2007-04-13 18:11:57').
od(0.2325, '2007-04-13 18:20:04').
od(0.2336, '2007-04-13 18:28:06').
od(0.2492, '2007-04-13 18:36:09').
od(0.2615, '2007-04-13 18:44:17').
od(0.2705, '2007-04-13 18:52:23').
od(0.2757, '2007-04-13 19:00:31').
od(0.2692, '2007-04-13 19:08:44').
od(0.2709, '2007-04-13 19:16:53').
od(0.2767, '2007-04-13 19:24:57').
od(0.2846, '2007-04-13 19:32:55').
od(0.2963, '2007-04-13 19:41:04').
od(0.3038, '2007-04-13 19:49:00').
od(0.3147, '2007-04-13 19:57:15').
od(0.3247, '2007-04-13 20:05:25').
od(0.3332, '2007-04-13 20:13:22').
od(0.3378, '2007-04-13 20:21:28').
od(0.3293, '2007-04-13 20:29:31').
od(0.3442, '2007-04-13 20:37:38').
od(0.3492, '2007-04-13 20:45:38').
od(0.3546, '2007-04-13 20:53:46').
od(0.3715, '2007-04-13 21:02:06').
od(0.3951, '2007-04-13 21:10:17').
od(0.3942, '2007-04-13 21:18:21').
od(0.4153, '2007-04-13 21:26:43').
od(0.4221, '2007-04-13 21:34:54').
od(0.4241, '2007-04-13 21:42:57').
od(0.4299, '2007-04-13 21:51:01').
od(0.4272, '2007-04-13 21:59:01').
od(0.4408, '2007-04-13 22:07:02').
od(0.4539, '2007-04-13 22:15:12').
od(0.4736, '2007-04-13 22:23:20').
od(0.4883, '2007-04-13 22:31:30').
od(0.5021, '2007-04-13 22:39:41').
od(0.5167, '2007-04-13 22:47:51').
od(0.5146, '2007-04-13 22:55:57').
od(0.5264, '2007-04-13 23:04:03').
od(0.5297, '2007-04-13 23:12:04').
od(0.5319, '2007-04-13 23:20:11').
od(0.5544, '2007-04-13 23:28:21').
od(0.5799, '2007-04-13 23:36:27').
od(0.592, '2007-04-13 23:44:41').
od(0.6092, '2007-04-13 23:52:48').
od(0.6143, '2007-04-14 00:00:59').
od(0.6325, '2007-04-14 00:09:01').
od(0.6354, '2007-04-14 00:17:12').
od(0.6507, '2007-04-14 00:25:28').
od(0.6635, '2007-04-14 00:33:40').
od(0.6769, '2007-04-14 00:41:46').
od(0.6895, '2007-04-14 00:49:55').
od(0.7037, '2007-04-14 00:58:01').
od(0.7154, '2007-04-14 01:06:18').
od(0.7292, '2007-04-14 01:14:20').
od(0.761, '2007-04-14 01:22:28').
od(0.7559, '2007-04-14 01:30:33').
od(0.7734, '2007-04-14 01:38:43').
od(0.7745, '2007-04-14 01:46:51').
od(0.7831, '2007-04-14 01:54:58').
od(0.7995, '2007-04-14 02:03:07').
od(0.8225, '2007-04-14 02:11:11').
od(0.8281, '2007-04-14 02:19:14').
od(0.8416, '2007-04-14 02:27:13').
od(0.8518, '2007-04-14 02:35:26').
od(0.8566, '2007-04-14 02:43:41').
od(0.8593, '2007-04-14 02:51:49').
od(0.863, '2007-04-14 02:59:59').
od(0.8642, '2007-04-14 03:08:21').
od(0.8676, '2007-04-14 03:16:24').
od(0.876, '2007-04-14 03:24:28').
od(0.8922, '2007-04-14 03:32:34').
od(0.8817, '2007-04-14 03:40:53').
od(0.8867, '2007-04-14 03:48:57').
od(0.8917, '2007-04-14 03:57:01').
od(0.892, '2007-04-14 04:05:10').
od(0.893, '2007-04-14 04:13:11').
od(0.8938, '2007-04-14 04:21:27').
od(0.8927, '2007-04-14 04:29:37').
od(0.8954, '2007-04-14 04:37:49').
od(0.898, '2007-04-14 04:45:55').
od(0.897, '2007-04-14 04:54:14').
od(0.8988, '2007-04-14 05:02:22').
od(0.9027, '2007-04-14 05:10:19').
od(0.9039, '2007-04-14 05:18:27').
od(0.9068, '2007-04-14 05:26:36').
od(0.9071, '2007-04-14 05:34:39').
od(0.9042, '2007-04-14 05:42:40').
od(0.9071, '2007-04-14 05:50:48').
od(0.9052, '2007-04-14 05:58:52').
od(0.9078, '2007-04-14 06:07:05').
od(0.9073, '2007-04-14 06:15:07').
od(0.9077, '2007-04-14 06:23:14').
od(0.9107, '2007-04-14 06:31:28').
od(0.9106, '2007-04-14 06:39:31').
od(0.9116, '2007-04-14 06:47:45').
od(0.9107, '2007-04-14 06:55:59').
od(0.9141, '2007-04-14 07:04:08').
od(0.9157, '2007-04-14 07:12:22').
od(0.9144, '2007-04-14 07:20:27').
od(0.9135, '2007-04-14 07:28:34').
od(0.9129, '2007-04-14 07:36:35').
od(0.9182, '2007-04-14 07:44:40').
od(0.9194, '2007-04-14 07:52:58').
od(0.9196, '2007-04-14 08:01:04').
od(0.9208, '2007-04-14 08:09:07').
od(0.9204, '2007-04-14 08:17:22').
od(0.9232, '2007-04-14 08:25:28').
od(0.9227, '2007-04-14 08:33:48').
od(0.9228, '2007-04-14 08:41:52').
od(0.9199, '2007-04-14 08:50:11').
od(0.9209, '2007-04-14 08:58:12').
od(0.9239, '2007-04-14 09:06:23').
od(0.9234, '2007-04-14 09:14:26').
od(0.926, '2007-04-14 09:22:34').
od(0.9242, '2007-04-14 09:30:41').
od(0.9282, '2007-04-14 09:38:39').
od(0.9264, '2007-04-14 09:46:55').
od(0.9262, '2007-04-14 09:55:10').
od(0.9261, '2007-04-14 10:04:16').
od(0.9257, '2007-04-14 10:12:22').
od(0.9265, '2007-04-14 10:20:44').
od(0.9272, '2007-04-14 10:29:01').
od(0.9286, '2007-04-14 10:37:10').
od(0.9266, '2007-04-14 10:45:28').
od(0.9285, '2007-04-14 10:53:41').
od(0.938, '2007-04-14 11:01:47').
od(0.9346, '2007-04-14 11:09:51').
od(0.9349, '2007-04-14 11:17:55').
od(0.9338, '2007-04-14 11:25:59').
od(0.9363, '2007-04-14 11:33:59').
od(0.9339, '2007-04-14 11:42:07').
od(0.9367, '2007-04-14 11:50:14').
od(0.9368, '2007-04-14 11:58:11').
od(0.936, '2007-04-14 12:06:18').
od(0.9357, '2007-04-14 12:14:31').
od(0.9371, '2007-04-14 12:22:35').
od(0.9396, '2007-04-14 12:30:42').
od(0.9364, '2007-04-14 12:38:48').
od(0.9355, '2007-04-14 12:46:57').
od(0.9358, '2007-04-14 12:55:04').
od(0.9359, '2007-04-14 13:03:10').
od(0.9368, '2007-04-14 13:11:14').
od(0.9364, '2007-04-14 13:19:18').
od(0.9378, '2007-04-14 13:27:22').
od(0.9391, '2007-04-14 13:35:25').
od(0.9383, '2007-04-14 13:43:30').
od(0.9398, '2007-04-14 13:51:40').
od(0.9384, '2007-04-14 13:59:46').
od(0.9388, '2007-04-14 14:07:59').
od(0.937, '2007-04-14 14:16:07').
od(0.9418, '2007-04-14 14:24:07').
od(0.9432, '2007-04-14 14:32:08').
od(0.9478, '2007-04-14 14:40:10').
od(0.9462, '2007-04-14 14:48:12').
od(0.9461, '2007-04-14 14:56:09').
od(0.947, '2007-04-14 15:04:22').
od(0.9466, '2007-04-14 15:12:22').
od(0.9466, '2007-04-14 15:20:20').
od(0.9455, '2007-04-14 15:28:25').
od(0.9463, '2007-04-14 15:36:31').
od(0.946, '2007-04-14 15:44:29').
od(0.9474, '2007-04-14 15:52:36').
od(0.9475, '2007-04-14 16:00:42').
od(0.9484, '2007-04-14 16:08:50').
od(0.9515, '2007-04-14 16:16:49').
od(0.9497, '2007-04-14 16:24:51').
od(0.9514, '2007-04-14 16:33:02').
od(0.9501, '2007-04-14 16:40:59').
od(0.9495, '2007-04-14 16:49:02').
od(0.9427, '2007-04-14 16:57:03').
od(0.9447, '2007-04-14 17:05:17').
od(0.947, '2007-04-14 17:13:22').
od(0.9467, '2007-04-14 17:21:24').
od(0.9486, '2007-04-14 17:29:21').
od(0.9503, '2007-04-14 17:37:21').
od(0.9499, '2007-04-14 17:45:25').
od(0.9485, '2007-04-14 17:53:26').
od(0.9481, '2007-04-14 18:01:34').
od(0.9493, '2007-04-14 18:09:46').
od(0.9494, '2007-04-14 18:17:47').
od(0.9524, '2007-04-14 18:25:46').
od(0.9506, '2007-04-14 18:33:48').
od(0.953, '2007-04-14 18:41:44').
od(0.9534, '2007-04-14 18:49:47').
od(0.9528, '2007-04-14 18:57:46').
od(0.9536, '2007-04-14 19:05:54').
od(0.9517, '2007-04-14 19:13:58').
od(0.9511, '2007-04-14 19:22:03').
od(0.9527, '2007-04-14 19:30:08').
od(0.9526, '2007-04-14 19:38:09').
od(0.9541, '2007-04-14 19:46:09').
od(0.9577, '2007-04-14 19:54:07').
od(0.9586, '2007-04-14 20:02:04').
od(0.9582, '2007-04-14 20:10:05').
od(0.9565, '2007-04-14 20:18:05').
od(0.9601, '2007-04-14 20:26:02').
od(0.9593, '2007-04-14 20:34:03').
od(0.9569, '2007-04-14 20:42:08').
od(0.9571, '2007-04-14 20:50:11').
od(0.9598, '2007-04-14 20:58:19').
od(0.9593, '2007-04-14 21:06:29').
od(0.9614, '2007-04-14 21:14:35').
od(0.9637, '2007-04-14 21:22:30').
od(0.9641, '2007-04-14 21:30:29').
od(0.9645, '2007-04-14 21:38:25').
od(0.9627, '2007-04-14 21:46:24').
od(0.9651, '2007-04-14 21:54:28').
od(0.9632, '2007-04-14 22:02:39').
od(0.9633, '2007-04-14 22:10:37').
od(0.9654, '2007-04-14 22:18:38').
od(0.9661, '2007-04-14 22:26:36').
od(0.9682, '2007-04-14 22:34:29').
od(0.9692, '2007-04-14 22:42:37').
od(0.9681, '2007-04-14 22:50:39').
od(0.9674, '2007-04-14 22:58:40').
od(0.9676, '2007-04-14 23:06:34').
od(0.9669, '2007-04-14 23:14:34').
od(0.9669, '2007-04-14 23:22:29').
od(0.9666, '2007-04-14 23:30:32').
od(0.968, '2007-04-14 23:38:41').
od(0.9695, '2007-04-14 23:46:43').
od(0.9707, '2007-04-14 23:54:51').
od(0.9727, '2007-04-15 00:03:01').
od(0.9735, '2007-04-15 00:11:09').
od(0.974, '2007-04-15 00:19:04').
od(0.9732, '2007-04-15 00:27:17').
od(0.9736, '2007-04-15 00:35:20').
od(0.9743, '2007-04-15 00:43:24').
od(0.9735, '2007-04-15 00:51:27').
od(0.9733, '2007-04-15 00:59:25').
od(0.9751, '2007-04-15 01:07:40').
od(0.9759, '2007-04-15 01:15:47').
od(0.9773, '2007-04-15 01:23:49').
od(0.9749, '2007-04-15 01:31:53').
od(0.9773, '2007-04-15 01:39:51').
od(0.9744, '2007-04-15 01:48:02').
od(0.9748, '2007-04-15 01:56:16').
od(0.9768, '2007-04-15 02:05:31').
od(0.9771, '2007-04-15 02:13:29').
od(0.9774, '2007-04-15 02:21:33').
od(0.9772, '2007-04-15 02:29:36').
od(0.9805, '2007-04-15 02:37:40').
od(0.9785, '2007-04-15 02:45:56').
od(0.9809, '2007-04-15 02:53:55').
od(0.981, '2007-04-15 03:02:16').
od(0.9813, '2007-04-15 03:10:16').
od(0.9821, '2007-04-15 03:18:21').
od(0.9805, '2007-04-15 03:26:27').
od(0.9804, '2007-04-15 03:34:24').
od(0.983, '2007-04-15 03:42:26').
od(0.9844, '2007-04-15 03:50:28').
od(0.9855, '2007-04-15 03:58:41').
od(0.9862, '2007-04-15 04:06:52').
od(0.9865, '2007-04-15 04:14:56').
od(0.9844, '2007-04-15 04:22:56').
od(0.9874, '2007-04-15 04:31:00').
od(0.9859, '2007-04-15 04:38:56').
od(0.9865, '2007-04-15 04:46:59').
od(0.9873, '2007-04-15 04:55:05').
od(0.9869, '2007-04-15 05:03:12').
od(0.9865, '2007-04-15 05:11:15').
od(0.9871, '2007-04-15 05:19:21').
od(0.9887, '2007-04-15 05:27:25').
od(0.9866, '2007-04-15 05:35:27').
od(0.9855, '2007-04-15 05:43:41').
od(0.9882, '2007-04-15 05:51:42').
od(0.9855, '2007-04-15 05:59:39').
od(0.9881, '2007-04-15 06:08:00').
od(0.9862, '2007-04-15 06:15:59').
od(0.9891, '2007-04-15 06:24:08').
od(0.9884, '2007-04-15 06:32:16').
od(0.9901, '2007-04-15 06:40:13').
od(0.9907, '2007-04-15 06:48:26').
od(0.9878, '2007-04-15 06:56:31').
od(0.9908, '2007-04-15 07:04:34').
od(0.9913, '2007-04-15 07:12:39').
od(0.9913, '2007-04-15 07:20:51').
od(0.992, '2007-04-15 07:29:05').
od(0.994, '2007-04-15 07:37:07').
od(0.9947, '2007-04-15 07:45:11').
od(0.9956, '2007-04-15 07:53:12').
od(0.9946, '2007-04-15 08:01:14').
od(0.9945, '2007-04-15 08:09:13').
od(0.9941, '2007-04-15 08:17:27').
od(0.9988, '2007-04-15 08:25:42').
od(0.9973, '2007-04-15 08:33:52').
od(0.998, '2007-04-15 08:41:56').
od(0.9985, '2007-04-15 08:49:56').
od(0.9978, '2007-04-15 08:58:04').
od(0.9967, '2007-04-15 09:06:09').
od(1, '2007-04-15 09:14:21').
od(0.9966, '2007-04-15 09:22:31').
od(0.9999, '2007-04-15 09:30:45').
od(0.9997, '2007-04-15 09:38:52').
od(0.9999, '2007-04-15 09:47:05').
od(1.0012, '2007-04-15 09:55:14').
od(0.9987, '2007-04-15 10:03:28').
od(0.9998, '2007-04-15 10:11:41').
od(1.0003, '2007-04-15 10:20:05').
od(1.0007, '2007-04-15 10:28:16').
od(1.0025, '2007-04-15 10:36:29').
od(1.0017, '2007-04-15 10:44:36').
od(1.0046, '2007-04-15 10:52:36').
od(1.0042, '2007-04-15 11:00:42').
od(1.0063, '2007-04-15 11:08:41').
od(1.0046, '2007-04-15 11:16:47').
od(1.0024, '2007-04-15 11:24:48').
od(1.006, '2007-04-15 11:32:48').
od(1.0048, '2007-04-15 11:41:03').
od(1.0051, '2007-04-15 11:49:08').
od(1.0056, '2007-04-15 11:57:19').
od(1.0062, '2007-04-15 12:05:34').
od(1.0045, '2007-04-15 12:13:51').
od(1.0084, '2007-04-15 12:22:09').
od(1.0065, '2007-04-15 12:30:34').
od(1.0068, '2007-04-15 12:38:41').
od(1.0061, '2007-04-15 12:47:10').
od(1.0065, '2007-04-15 12:55:18').
od(1.0059, '2007-04-15 13:03:32').
od(1.0041, '2007-04-15 13:11:37').
od(1.0086, '2007-04-15 13:19:46').
od(1.0094, '2007-04-15 13:27:54').
od(1.0098, '2007-04-15 13:36:07').
od(1.0098, '2007-04-15 13:44:10').
od(1.0092, '2007-04-15 13:52:13').
od(1.0094, '2007-04-15 14:00:22').
od(1.009, '2007-04-15 14:08:28').
od(1.0097, '2007-04-15 14:16:32').
od(1.0112, '2007-04-15 14:24:34').
od(1.0107, '2007-04-15 14:32:36').
od(1.0121, '2007-04-15 14:40:34').
od(1.0125, '2007-04-15 14:48:36').
od(1.0138, '2007-04-15 14:56:34').
od(1.0125, '2007-04-15 15:04:36').
od(1.013, '2007-04-15 15:12:51').
od(1.0126, '2007-04-15 15:21:01').
od(1.0125, '2007-04-15 15:29:06').
od(1.0134, '2007-04-15 15:37:22').
od(1.0123, '2007-04-15 15:45:58').
od(1.0153, '2007-04-15 15:54:28').
od(1.0153, '2007-04-15 16:03:05').
od(1.0156, '2007-04-15 16:11:34').
od(1.0163, '2007-04-15 16:20:00').
od(1.0167, '2007-04-15 16:28:15').
od(1.0159, '2007-04-15 16:36:47').
od(1.017, '2007-04-15 16:45:10').
od(1.0158, '2007-04-15 16:53:25').
od(1.0154, '2007-04-15 17:01:53').
od(1.0178, '2007-04-15 17:10:21').
od(1.0179, '2007-04-15 17:18:42').
od(1.0181, '2007-04-15 17:27:07').
od(1.0189, '2007-04-15 17:35:29').
od(1.0192, '2007-04-15 17:43:53').
od(1.0191, '2007-04-15 17:52:22').
od(1.0202, '2007-04-15 18:00:50').
od(1.0187, '2007-04-15 18:10:03').
od(1.021, '2007-04-15 18:18:04').
od(1.0198, '2007-04-15 18:26:01').
od(1.0224, '2007-04-15 18:34:03').
od(1.0217, '2007-04-15 18:42:19').
od(1.0232, '2007-04-15 18:50:14').
od(1.0221, '2007-04-15 18:58:19').
od(1.0224, '2007-04-15 19:06:30').
od(1.023, '2007-04-15 19:14:32').
od(1.0235, '2007-04-15 19:22:37').
od(1.0241, '2007-04-15 19:30:38').
od(1.0227, '2007-04-15 19:38:38').
od(1.0242, '2007-04-15 19:46:42').
od(1.0236, '2007-04-15 19:54:41').
od(1.0256, '2007-04-15 20:02:48').
od(1.0283, '2007-04-15 20:10:50').
od(1.0269, '2007-04-15 20:18:59').
od(1.026, '2007-04-15 20:27:05').
od(1.0254, '2007-04-15 20:35:02').
od(1.0261, '2007-04-15 20:43:03').
od(1.0259, '2007-04-15 20:51:12').
od(1.0261, '2007-04-15 20:59:10').
od(1.0272, '2007-04-15 21:07:21').
od(1.0269, '2007-04-15 21:15:30').
od(1.0285, '2007-04-15 21:23:28').
od(1.0282, '2007-04-15 21:31:32').
od(1.0275, '2007-04-15 21:39:27').
od(1.0278, '2007-04-15 21:47:39').
od(1.0272, '2007-04-15 21:55:41').
od(1.0275, '2007-04-15 22:03:49').
od(1.0296, '2007-04-15 22:11:54').
od(1.0287, '2007-04-15 22:19:56').
od(1.0282, '2007-04-15 22:28:02').
od(1.0281, '2007-04-15 22:36:04').
od(1.0283, '2007-04-15 22:44:07').
od(1.0298, '2007-04-15 22:52:06').
od(1.0298, '2007-04-15 23:00:15').
od(1.0298, '2007-04-15 23:08:27').
od(1.0301, '2007-04-15 23:16:30').
od(1.0301, '2007-04-15 23:24:35').
od(1.0302, '2007-04-15 23:32:35').
od(1.0301, '2007-04-15 23:40:41').
od(1.0324, '2007-04-15 23:48:50').
od(1.0337, '2007-04-15 23:56:47').
od(1.0341, '2007-04-16 00:04:54').
od(1.0336, '2007-04-16 00:12:52').
od(1.0338, '2007-04-16 00:21:06').
od(1.0348, '2007-04-16 00:29:08').
od(1.0362, '2007-04-16 00:37:09').
od(1.0349, '2007-04-16 00:45:11').
od(1.0345, '2007-04-16 00:53:21').
od(1.0362, '2007-04-16 01:01:23').
od(1.0355, '2007-04-16 01:09:25').
od(1.0351, '2007-04-16 01:17:21').
od(1.0361, '2007-04-16 01:25:23').
od(1.0359, '2007-04-16 01:33:36').
od(1.0356, '2007-04-16 01:41:33').
od(1.0358, '2007-04-16 01:49:34').
od(1.0356, '2007-04-16 01:57:36').
od(1.0354, '2007-04-16 02:05:40').
od(1.0355, '2007-04-16 02:13:47').
od(1.0356, '2007-04-16 02:22:00').
od(1.0348, '2007-04-16 02:30:01').
od(1.038, '2007-04-16 02:38:07').
od(1.037, '2007-04-16 02:46:09').
od(1.0377, '2007-04-16 02:54:11').
od(1.0369, '2007-04-16 03:02:16').
od(1.0368, '2007-04-16 03:10:21').
od(1.0379, '2007-04-16 03:18:20').
od(1.0366, '2007-04-16 03:26:26').
od(1.0363, '2007-04-16 03:34:27').
od(1.0381, '2007-04-16 03:42:31').
od(1.0369, '2007-04-16 03:50:33').
od(1.0379, '2007-04-16 03:58:35').
od(1.0387, '2007-04-16 04:06:35').
od(1.0405, '2007-04-16 04:14:38').
od(1.0415, '2007-04-16 04:22:40').
od(1.0395, '2007-04-16 04:30:38').
od(1.0413, '2007-04-16 04:38:38').
od(1.0408, '2007-04-16 04:46:46').
od(1.0406, '2007-04-16 04:54:43').
od(1.0409, '2007-04-16 05:02:46').
od(1.0409, '2007-04-16 05:10:45').
od(1.0406, '2007-04-16 05:18:42').
od(1.0416, '2007-04-16 05:26:42').
od(1.0421, '2007-04-16 05:34:46').
od(1.0427, '2007-04-16 05:42:43').
od(1.0423, '2007-04-16 05:50:43').
od(1.0429, '2007-04-16 05:58:47').
od(1.0428, '2007-04-16 06:06:53').
od(1.0417, '2007-04-16 06:14:58').
od(1.0417, '2007-04-16 06:22:57').
od(1.0425, '2007-04-16 06:30:56').
od(1.043, '2007-04-16 06:38:57').
od(1.0442, '2007-04-16 06:46:58').
od(1.0436, '2007-04-16 06:55:06').
od(1.0446, '2007-04-16 07:03:23').
od(1.0447, '2007-04-16 07:11:48').
od(1.0428, '2007-04-16 07:20:12').
od(1.0435, '2007-04-16 07:28:20').
od(1.0433, '2007-04-16 07:36:33').
od(1.045, '2007-04-16 07:44:41').
od(1.0452, '2007-04-16 07:52:58').
od(1.0462, '2007-04-16 08:01:06').
od(1.0461, '2007-04-16 08:09:28').
od(1.0455, '2007-04-16 08:17:44').
od(1.0462, '2007-04-16 08:25:57').
od(1.0503, '2007-04-16 08:41:42').
od(1.0522, '2007-04-16 08:49:41').
od(1.0535, '2007-04-16 08:57:52').
od(1.0518, '2007-04-16 09:05:55').
od(1.0474, '2007-04-16 09:14:03').
od(1.0525, '2007-04-16 09:21:53').
od(1.0531, '2007-04-16 09:29:53').
od(1.0542, '2007-04-16 09:37:51').
od(1.0531, '2007-04-16 09:45:49').
od(1.0522, '2007-04-16 09:54:12').
od(1.052, '2007-04-16 10:02:10').
od(1.0527, '2007-04-16 10:10:11').
od(1.0524, '2007-04-16 10:18:14').
od(1.0519, '2007-04-16 10:26:14').
od(1.0537, '2007-04-16 10:34:27').
od(1.0514, '2007-04-16 10:42:34').
od(1.0524, '2007-04-16 10:50:38').
od(1.0518, '2007-04-16 10:58:37').
od(1.0528, '2007-04-16 11:06:56').
od(1.0519, '2007-04-16 11:14:59').
od(1.0516, '2007-04-16 11:23:05').
od(1.0517, '2007-04-16 11:31:05').
od(1.0505, '2007-04-16 11:39:03').
od(1.0512, '2007-04-16 11:46:10').
od(1.0509, '2007-04-16 11:53:11').
od(1.0494, '2007-04-16 12:00:19').
od(1.0462, '2007-04-16 12:07:25').
od(1.0529, '2007-04-16 12:14:24').
od(1.0524, '2007-04-16 12:21:29').
od(1.0518, '2007-04-16 12:28:31').
od(1.0523, '2007-04-16 12:34:37').
od(1.0497, '2007-04-16 12:40:48').
od(1.0513, '2007-04-16 12:46:51').
od(1.0525, '2007-04-16 12:52:53').
od(1.0517, '2007-04-16 12:58:53').
od(1.0481, '2007-04-16 13:05:13').
od(1.0531, '2007-04-16 13:10:20').
od(1.0533, '2007-04-16 13:15:28').
od(1.0533, '2007-04-16 13:20:29').
od(1.0524, '2007-04-16 13:25:35').
od(1.0534, '2007-04-16 13:30:38').
od(1.054, '2007-04-16 13:35:38').
od(1.0536, '2007-04-16 13:39:45').
od(1.0509, '2007-04-16 13:43:53').
od(1.0481, '2007-04-16 13:47:54').
od(1.0536, '2007-04-16 13:51:58').
od(1.0548, '2007-04-16 13:56:14').
od(1.0511, '2007-04-16 14:00:29').
od(1.0621, '2007-04-16 14:04:33').
