od(0.1297, '2007-01-26 18:18:42').
od(0.1227, '2007-01-26 18:22:56').
od(0.1154, '2007-01-26 18:27:18').
od(0.1137, '2007-01-26 18:31:30').
od(0.1127, '2007-01-26 18:35:45').
od(0.1141, '2007-01-26 18:39:58').
od(0.1164, '2007-01-26 18:44:15').
od(0.116, '2007-01-26 18:48:39').
od(0.115, '2007-01-26 18:52:51').
od(0.1163, '2007-01-26 18:57:05').
od(0.117, '2007-01-26 19:01:28').
od(0.1169, '2007-01-26 19:05:46').
od(0.1169, '2007-01-26 19:09:58').
od(0.1168, '2007-01-26 19:14:13').
od(0.1178, '2007-01-26 19:18:27').
od(0.118, '2007-01-26 19:22:46').
od(0.1182, '2007-01-26 19:26:57').
od(0.1192, '2007-01-26 19:31:11').
od(0.1202, '2007-01-26 19:35:24').
od(0.125, '2007-01-26 19:39:43').
od(0.1295, '2007-01-26 19:43:57').
od(0.1221, '2007-01-26 19:48:09').
od(0.1208, '2007-01-26 19:52:26').
od(0.1207, '2007-01-26 19:56:39').
od(0.1214, '2007-01-26 20:00:51').
od(0.1228, '2007-01-26 20:05:08').
od(0.1232, '2007-01-26 20:09:25').
od(0.1248, '2007-01-26 20:13:37').
od(0.1292, '2007-01-26 20:17:52').
od(0.1344, '2007-01-26 20:22:12').
od(0.1309, '2007-01-26 20:26:23').
od(0.1293, '2007-01-26 20:30:40').
od(0.1323, '2007-01-26 20:34:57').
od(0.1307, '2007-01-26 20:39:07').
od(0.1296, '2007-01-26 20:43:37').
od(0.1321, '2007-01-26 20:47:52').
od(0.1336, '2007-01-26 20:52:09').
od(0.1347, '2007-01-26 20:56:25').
od(0.1376, '2007-01-26 21:00:39').
od(0.139, '2007-01-26 21:04:57').
od(0.1488, '2007-01-26 21:09:15').
od(0.1537, '2007-01-26 21:13:31').
od(0.1411, '2007-01-26 21:17:47').
od(0.1442, '2007-01-26 21:22:01').
od(0.1456, '2007-01-26 21:26:13').
od(0.1451, '2007-01-26 21:30:35').
od(0.1457, '2007-01-26 21:34:49').
od(0.1487, '2007-01-26 21:38:58').
od(0.1521, '2007-01-26 21:43:15').
od(0.1533, '2007-01-26 21:47:29').
od(0.1574, '2007-01-26 21:51:53').
od(0.1541, '2007-01-26 21:56:11').
od(0.1595, '2007-01-26 22:00:31').
od(0.1654, '2007-01-26 22:04:43').
od(0.1587, '2007-01-26 22:08:56').
od(0.1613, '2007-01-26 22:13:16').
od(0.1628, '2007-01-26 22:17:29').
od(0.1635, '2007-01-26 22:21:44').
od(0.163, '2007-01-26 22:25:59').
od(0.1686, '2007-01-26 22:30:14').
od(0.1711, '2007-01-26 22:34:32').
od(0.1781, '2007-01-26 22:38:55').
od(0.1845, '2007-01-26 22:43:13').
od(0.1766, '2007-01-26 22:47:28').
od(0.178, '2007-01-26 22:51:46').
od(0.1786, '2007-01-26 22:56:07').
od(0.1814, '2007-01-26 23:00:22').
od(0.1865, '2007-01-26 23:04:47').
od(0.1854, '2007-01-26 23:09:05').
od(0.1944, '2007-01-26 23:13:27').
od(0.1935, '2007-01-26 23:17:45').
od(0.2017, '2007-01-26 23:22:05').
od(0.1992, '2007-01-26 23:26:19').
od(0.2028, '2007-01-26 23:30:36').
od(0.2095, '2007-01-26 23:34:54').
od(0.2101, '2007-01-26 23:39:12').
od(0.2043, '2007-01-26 23:43:29').
od(0.2085, '2007-01-26 23:47:41').
od(0.2095, '2007-01-26 23:51:55').
od(0.212, '2007-01-26 23:56:10').
od(0.2167, '2007-01-27 00:00:27').
od(0.2214, '2007-01-27 00:04:53').
od(0.225, '2007-01-27 00:09:14').
od(0.2394, '2007-01-27 00:13:42').
od(0.2315, '2007-01-27 00:18:09').
od(0.2465, '2007-01-27 00:22:28').
od(0.2449, '2007-01-27 00:26:41').
od(0.2354, '2007-01-27 00:30:51').
od(0.2428, '2007-01-27 00:35:12').
od(0.2419, '2007-01-27 00:39:23').
od(0.255, '2007-01-27 00:43:38').
od(0.2535, '2007-01-27 00:47:57').
od(0.2574, '2007-01-27 00:52:14').
od(0.2614, '2007-01-27 00:56:36').
od(0.2796, '2007-01-27 01:01:00').
od(0.287, '2007-01-27 01:05:12').
od(0.2887, '2007-01-27 01:09:28').
od(0.2879, '2007-01-27 01:13:41').
od(0.2991, '2007-01-27 01:18:07').
od(0.2848, '2007-01-27 01:22:26').
od(0.2981, '2007-01-27 01:26:46').
od(0.2985, '2007-01-27 01:31:05').
od(0.3057, '2007-01-27 01:35:20').
od(0.297, '2007-01-27 01:39:39').
od(0.3224, '2007-01-27 01:43:56').
od(0.3216, '2007-01-27 01:48:09').
od(0.3302, '2007-01-27 01:52:30').
od(0.3358, '2007-01-27 01:56:44').
od(0.3296, '2007-01-27 02:01:08').
od(0.3344, '2007-01-27 02:05:28').
od(0.3402, '2007-01-27 02:09:56').
od(0.3443, '2007-01-27 02:14:21').
od(0.3472, '2007-01-27 02:18:44').
od(0.3488, '2007-01-27 02:23:02').
od(0.3636, '2007-01-27 02:27:36').
od(0.3692, '2007-01-27 02:32:03').
od(0.379, '2007-01-27 02:36:24').
od(0.3784, '2007-01-27 02:40:45').
od(0.3872, '2007-01-27 02:45:05').
od(0.3952, '2007-01-27 02:49:39').
od(0.3916, '2007-01-27 02:54:04').
od(0.3973, '2007-01-27 02:58:23').
od(0.4013, '2007-01-27 03:02:50').
od(0.4164, '2007-01-27 03:07:16').
od(0.427, '2007-01-27 03:11:44').
od(0.4284, '2007-01-27 03:16:15').
od(0.4377, '2007-01-27 03:20:46').
od(0.4491, '2007-01-27 03:25:14').
od(0.456, '2007-01-27 03:29:47').
od(0.4703, '2007-01-27 03:34:03').
od(0.4708, '2007-01-27 03:38:29').
od(0.474, '2007-01-27 03:42:57').
od(0.4777, '2007-01-27 03:47:23').
od(0.4763, '2007-01-27 03:51:48').
od(0.4816, '2007-01-27 03:56:14').
od(0.4923, '2007-01-27 04:00:40').
od(0.4981, '2007-01-27 04:05:09').
od(0.5105, '2007-01-27 04:09:39').
od(0.5162, '2007-01-27 04:14:14').
od(0.5267, '2007-01-27 04:18:37').
od(0.5383, '2007-01-27 04:22:51').
od(0.5436, '2007-01-27 04:27:21').
od(0.5387, '2007-01-27 04:31:48').
od(0.5473, '2007-01-27 04:36:14').
od(0.5522, '2007-01-27 04:40:37').
od(0.5563, '2007-01-27 04:45:04').
od(0.566, '2007-01-27 04:49:30').
od(0.5759, '2007-01-27 04:54:03').
od(0.5885, '2007-01-27 04:58:24').
od(0.5994, '2007-01-27 05:02:53').
od(0.6037, '2007-01-27 05:07:21').
od(0.6146, '2007-01-27 05:11:42').
od(0.6196, '2007-01-27 05:16:04').
od(0.6162, '2007-01-27 05:20:20').
od(0.6214, '2007-01-27 05:24:50').
od(0.6289, '2007-01-27 05:29:06').
od(0.6438, '2007-01-27 05:33:29').
od(0.6462, '2007-01-27 05:38:01').
od(0.6638, '2007-01-27 05:42:24').
od(0.6681, '2007-01-27 05:46:46').
od(0.6836, '2007-01-27 05:51:21').
od(0.6911, '2007-01-27 05:55:44').
od(0.6927, '2007-01-27 06:00:03').
od(0.6991, '2007-01-27 06:04:24').
od(0.704, '2007-01-27 06:09:00').
od(0.7045, '2007-01-27 06:13:21').
od(0.7125, '2007-01-27 06:17:56').
od(0.7225, '2007-01-27 06:22:25').
od(0.7273, '2007-01-27 06:27:00').
od(0.7366, '2007-01-27 06:31:27').
od(0.7548, '2007-01-27 06:35:52').
od(0.7569, '2007-01-27 06:40:10').
od(0.7702, '2007-01-27 06:44:30').
od(0.7781, '2007-01-27 06:48:54').
od(0.7899, '2007-01-27 06:53:17').
od(0.7881, '2007-01-27 06:57:37').
od(0.7866, '2007-01-27 07:02:01').
od(0.7971, '2007-01-27 07:06:31').
od(0.8079, '2007-01-27 07:10:50').
od(0.8127, '2007-01-27 07:15:19').
od(0.8173, '2007-01-27 07:19:46').
od(0.8264, '2007-01-27 07:24:13').
od(0.834, '2007-01-27 07:28:49').
od(0.8414, '2007-01-27 07:33:10').
od(0.8431, '2007-01-27 07:37:43').
od(0.8546, '2007-01-27 07:42:19').
od(0.854, '2007-01-27 07:46:53').
od(0.8573, '2007-01-27 07:51:14').
od(0.8662, '2007-01-27 07:55:34').
od(0.8771, '2007-01-27 08:00:08').
od(0.8846, '2007-01-27 08:04:38').
od(0.8996, '2007-01-27 08:09:00').
od(0.9076, '2007-01-27 08:13:30').
od(0.9161, '2007-01-27 08:18:03').
od(0.9228, '2007-01-27 08:22:25').
od(0.9277, '2007-01-27 08:26:52').
od(0.9272, '2007-01-27 08:31:26').
od(0.9326, '2007-01-27 08:35:48').
od(0.9307, '2007-01-27 08:40:13').
od(0.9332, '2007-01-27 08:44:44').
od(0.9419, '2007-01-27 08:49:16').
od(0.9429, '2007-01-27 08:53:39').
od(0.9528, '2007-01-27 08:58:02').
od(0.9589, '2007-01-27 09:04:02').
od(0.9535, '2007-01-27 09:08:10').
od(0.9585, '2007-01-27 09:12:24').
od(0.9635, '2007-01-27 09:16:36').
od(0.9594, '2007-01-27 09:20:52').
od(0.9595, '2007-01-27 09:25:08').
od(0.9599, '2007-01-27 09:29:20').
od(0.9611, '2007-01-27 09:33:42').
od(0.9632, '2007-01-27 09:37:53').
od(0.9672, '2007-01-27 09:42:06').
od(0.9652, '2007-01-27 09:46:19').
od(0.9651, '2007-01-27 09:50:34').
od(0.9701, '2007-01-27 09:54:46').
od(0.9647, '2007-01-27 09:58:59').
od(0.9645, '2007-01-27 10:03:21').
od(0.9551, '2007-01-27 10:07:38').
od(0.9638, '2007-01-27 10:11:51').
od(0.9621, '2007-01-27 10:16:11').
od(0.9619, '2007-01-27 10:20:29').
od(0.9632, '2007-01-27 10:24:42').
od(0.9663, '2007-01-27 10:28:59').
od(0.9704, '2007-01-27 10:33:13').
od(0.9703, '2007-01-27 10:37:28').
od(0.969, '2007-01-27 10:41:50').
od(0.974, '2007-01-27 10:46:11').
od(0.9658, '2007-01-27 10:50:31').
od(0.9632, '2007-01-27 10:56:06').
od(0.9647, '2007-01-27 11:01:27').
od(0.9644, '2007-01-27 11:06:43').
od(0.9675, '2007-01-27 11:12:08').
od(0.9639, '2007-01-27 11:17:28').
od(0.9648, '2007-01-27 11:22:42').
od(0.9672, '2007-01-27 11:28:01').
od(0.9701, '2007-01-27 11:34:17').
od(0.9625, '2007-01-27 11:40:44').
od(0.9606, '2007-01-27 11:47:06').
od(0.9632, '2007-01-27 11:53:36').
od(0.9708, '2007-01-27 12:00:01').
od(0.9651, '2007-01-27 12:06:29').
od(0.978, '2007-01-27 12:54:30').
od(0.9838, '2007-01-27 13:03:11').
od(0.9836, '2007-01-27 13:11:53').
od(0.9836, '2007-01-27 13:22:18').
od(0.9713, '2007-01-27 13:31:53').
od(0.9673, '2007-01-27 13:41:31').
od(0.9663, '2007-01-27 13:51:21').
od(0.968, '2007-01-27 14:01:38').
od(0.9741, '2007-01-27 14:12:31').
od(0.9679, '2007-01-27 14:23:10').
od(0.9733, '2007-01-27 14:34:46').
