od(0.175, '2007-04-13 12:55:28').
od(0.163, '2007-04-13 12:58:39').
od(0.1549, '2007-04-13 13:01:47').
od(0.1552, '2007-04-13 13:04:54').
od(0.1481, '2007-04-13 13:08:07').
od(0.1473, '2007-04-13 13:11:17').
od(0.1479, '2007-04-13 13:14:28').
od(0.1476, '2007-04-13 13:17:41').
od(0.1472, '2007-04-13 13:20:49').
od(0.1489, '2007-04-13 13:24:06').
od(0.1491, '2007-04-13 13:27:58').
od(0.1578, '2007-04-13 13:32:09').
od(0.1605, '2007-04-13 13:36:21').
od(0.1507, '2007-04-13 13:40:38').
od(0.1525, '2007-04-13 13:44:49').
od(0.1531, '2007-04-13 13:48:56').
od(0.151, '2007-04-13 13:53:15').
od(0.1567, '2007-04-13 13:58:11').
od(0.1527, '2007-04-13 14:03:22').
od(0.1539, '2007-04-13 14:08:35').
od(0.1562, '2007-04-13 14:13:53').
od(0.1534, '2007-04-13 14:19:12').
od(0.161, '2007-04-13 14:24:28').
od(0.1551, '2007-04-13 14:29:41').
od(0.1595, '2007-04-13 14:35:47').
od(0.1638, '2007-04-13 14:42:04').
od(0.1639, '2007-04-13 14:48:17').
od(0.1657, '2007-04-13 14:54:29').
od(0.1613, '2007-04-13 15:00:40').
od(0.1659, '2007-04-13 15:06:56').
od(0.1632, '2007-04-13 15:13:11').
od(0.1621, '2007-04-13 15:19:11').
od(0.1636, '2007-04-13 15:25:20').
od(0.1621, '2007-04-13 15:31:21').
od(0.1643, '2007-04-13 15:37:32').
od(0.172, '2007-04-13 15:43:37').
od(0.1636, '2007-04-13 15:49:40').
od(0.1707, '2007-04-13 15:56:48').
od(0.1667, '2007-04-13 16:03:56').
od(0.1746, '2007-04-13 16:11:13').
od(0.1796, '2007-04-13 16:18:26').
od(0.1788, '2007-04-13 16:25:36').
od(0.1786, '2007-04-13 16:32:49').
od(0.1696, '2007-04-13 16:39:57').
od(0.1685, '2007-04-13 16:47:13').
od(0.1739, '2007-04-13 16:54:25').
od(0.1708, '2007-04-13 17:01:31').
od(0.1802, '2007-04-13 17:08:36').
od(0.1797, '2007-04-13 17:15:36').
od(0.1854, '2007-04-13 17:22:45').
od(0.1874, '2007-04-13 17:29:58').
od(0.1871, '2007-04-13 17:37:13').
od(0.1892, '2007-04-13 17:44:20').
od(0.1994, '2007-04-13 17:52:07').
od(0.2034, '2007-04-13 18:04:57').
od(0.2039, '2007-04-13 18:12:59').
od(0.2094, '2007-04-13 18:21:07').
od(0.2106, '2007-04-13 18:29:08').
od(0.2117, '2007-04-13 18:37:10').
od(0.2184, '2007-04-13 18:45:19').
od(0.2189, '2007-04-13 18:53:23').
od(0.22, '2007-04-13 19:01:28').
od(0.2198, '2007-04-13 19:09:44').
od(0.2203, '2007-04-13 19:17:52').
od(0.2169, '2007-04-13 19:25:56').
od(0.2171, '2007-04-13 19:33:56').
od(0.2192, '2007-04-13 19:42:03').
od(0.218, '2007-04-13 19:50:00').
od(0.2211, '2007-04-13 19:58:14').
od(0.2222, '2007-04-13 20:06:25').
od(0.224, '2007-04-13 20:14:23').
od(0.2245, '2007-04-13 20:22:32').
od(0.2234, '2007-04-13 20:30:32').
od(0.2267, '2007-04-13 20:38:37').
od(0.2252, '2007-04-13 20:46:41').
od(0.2257, '2007-04-13 20:54:49').
od(0.2245, '2007-04-13 21:03:11').
od(0.227, '2007-04-13 21:11:14').
od(0.2272, '2007-04-13 21:19:23').
od(0.2267, '2007-04-13 21:27:47').
od(0.2299, '2007-04-13 21:35:55').
od(0.2299, '2007-04-13 21:43:56').
od(0.23, '2007-04-13 21:52:00').
od(0.2302, '2007-04-13 22:00:03').
od(0.2306, '2007-04-13 22:08:02').
od(0.2301, '2007-04-13 22:16:13').
od(0.2302, '2007-04-13 22:24:23').
od(0.2367, '2007-04-13 22:32:31').
od(0.2361, '2007-04-13 22:40:46').
od(0.2383, '2007-04-13 22:48:53').
od(0.2377, '2007-04-13 22:56:56').
od(0.2384, '2007-04-13 23:05:02').
od(0.2373, '2007-04-13 23:13:06').
od(0.2371, '2007-04-13 23:21:15').
od(0.24, '2007-04-13 23:29:23').
od(0.2383, '2007-04-13 23:37:30').
od(0.2406, '2007-04-13 23:45:40').
od(0.241, '2007-04-13 23:53:49').
od(0.2429, '2007-04-14 00:02:04').
od(0.2421, '2007-04-14 00:10:03').
od(0.2417, '2007-04-14 00:18:10').
od(0.2444, '2007-04-14 00:26:30').
od(0.2433, '2007-04-14 00:34:42').
od(0.2458, '2007-04-14 00:42:49').
od(0.2433, '2007-04-14 00:50:55').
od(0.245, '2007-04-14 00:59:04').
od(0.2439, '2007-04-14 01:07:20').
od(0.2437, '2007-04-14 01:15:23').
od(0.248, '2007-04-14 01:23:32').
od(0.2478, '2007-04-14 01:31:32').
od(0.2481, '2007-04-14 01:39:42').
od(0.2471, '2007-04-14 01:47:50').
od(0.2483, '2007-04-14 01:55:59').
od(0.2478, '2007-04-14 02:04:07').
od(0.2486, '2007-04-14 02:12:09').
od(0.2502, '2007-04-14 02:20:14').
od(0.2493, '2007-04-14 02:28:14').
od(0.2533, '2007-04-14 02:36:29').
od(0.2535, '2007-04-14 02:44:41').
od(0.2552, '2007-04-14 02:52:51').
od(0.2526, '2007-04-14 03:01:01').
od(0.2541, '2007-04-14 03:09:19').
od(0.2553, '2007-04-14 03:17:25').
od(0.2526, '2007-04-14 03:25:25').
od(0.2553, '2007-04-14 03:33:36').
od(0.2545, '2007-04-14 03:41:52').
od(0.2574, '2007-04-14 03:49:57').
od(0.2557, '2007-04-14 03:58:00').
od(0.259, '2007-04-14 04:06:09').
od(0.2582, '2007-04-14 04:14:12').
od(0.2556, '2007-04-14 04:22:27').
od(0.2567, '2007-04-14 04:30:41').
od(0.2583, '2007-04-14 04:38:48').
od(0.2577, '2007-04-14 04:46:56').
od(0.2573, '2007-04-14 04:55:15').
od(0.2576, '2007-04-14 05:03:22').
od(0.2587, '2007-04-14 05:11:16').
od(0.2593, '2007-04-14 05:19:27').
od(0.2605, '2007-04-14 05:27:35').
od(0.2596, '2007-04-14 05:35:38').
od(0.2607, '2007-04-14 05:43:41').
od(0.2596, '2007-04-14 05:51:49').
od(0.2577, '2007-04-14 05:59:55').
od(0.2598, '2007-04-14 06:08:05').
od(0.2586, '2007-04-14 06:16:07').
od(0.262, '2007-04-14 06:24:13').
od(0.2595, '2007-04-14 06:32:30').
od(0.2624, '2007-04-14 06:40:31').
od(0.2593, '2007-04-14 06:48:46').
od(0.2605, '2007-04-14 06:56:58').
od(0.2626, '2007-04-14 07:05:06').
od(0.2606, '2007-04-14 07:13:23').
od(0.2618, '2007-04-14 07:21:26').
od(0.2611, '2007-04-14 07:29:31').
od(0.2624, '2007-04-14 07:37:38').
od(0.2614, '2007-04-14 07:45:47').
od(0.2616, '2007-04-14 07:54:01').
od(0.2633, '2007-04-14 08:02:07').
od(0.2628, '2007-04-14 08:10:09').
od(0.2622, '2007-04-14 08:18:22').
od(0.2608, '2007-04-14 08:26:31').
od(0.2652, '2007-04-14 08:34:51').
od(0.2629, '2007-04-14 08:42:57').
od(0.2628, '2007-04-14 08:51:10').
od(0.2661, '2007-04-14 08:59:14').
od(0.2623, '2007-04-14 09:07:25').
od(0.265, '2007-04-14 09:15:26').
od(0.2646, '2007-04-14 09:23:31').
od(0.2656, '2007-04-14 09:31:42').
od(0.2645, '2007-04-14 09:39:42').
od(0.2649, '2007-04-14 09:47:57').
od(0.2667, '2007-04-14 09:56:09').
od(0.2647, '2007-04-14 10:05:20').
od(0.2665, '2007-04-14 10:13:24').
od(0.2661, '2007-04-14 10:21:47').
od(0.2674, '2007-04-14 10:30:00').
od(0.2652, '2007-04-14 10:38:15').
od(0.2668, '2007-04-14 10:46:27').
od(0.2675, '2007-04-14 10:54:42').
od(0.2668, '2007-04-14 11:02:46').
od(0.2706, '2007-04-14 11:10:49').
od(0.2678, '2007-04-14 11:18:58').
od(0.2695, '2007-04-14 11:26:58').
od(0.2687, '2007-04-14 11:35:01').
od(0.2689, '2007-04-14 11:43:11').
od(0.2707, '2007-04-14 11:51:12').
od(0.2707, '2007-04-14 11:59:11').
od(0.273, '2007-04-14 12:07:17').
od(0.2722, '2007-04-14 12:15:34').
od(0.2722, '2007-04-14 12:23:34').
od(0.2715, '2007-04-14 12:31:46').
od(0.2726, '2007-04-14 12:39:50').
od(0.2722, '2007-04-14 12:47:58').
od(0.2722, '2007-04-14 12:56:06').
od(0.2723, '2007-04-14 13:04:13').
od(0.2719, '2007-04-14 13:12:14').
od(0.2733, '2007-04-14 13:20:19').
od(0.2716, '2007-04-14 13:28:24').
od(0.2715, '2007-04-14 13:36:24').
od(0.2749, '2007-04-14 13:44:34').
od(0.2735, '2007-04-14 13:52:41').
od(0.2755, '2007-04-14 14:00:48').
od(0.2734, '2007-04-14 14:08:57').
od(0.2764, '2007-04-14 14:17:11').
od(0.2733, '2007-04-14 14:25:08').
od(0.2741, '2007-04-14 14:33:10').
od(0.2767, '2007-04-14 14:41:10').
od(0.2744, '2007-04-14 14:49:12').
od(0.2753, '2007-04-14 14:57:09').
od(0.2747, '2007-04-14 15:05:25').
od(0.277, '2007-04-14 15:13:20').
od(0.2753, '2007-04-14 15:21:20').
od(0.2756, '2007-04-14 15:29:30').
od(0.2791, '2007-04-14 15:37:32').
od(0.2764, '2007-04-14 15:45:28').
od(0.2769, '2007-04-14 15:53:39').
od(0.2759, '2007-04-14 16:01:44').
od(0.2774, '2007-04-14 16:09:51').
od(0.2776, '2007-04-14 16:17:50').
od(0.2763, '2007-04-14 16:25:53').
od(0.2796, '2007-04-14 16:34:00').
od(0.2772, '2007-04-14 16:42:01').
od(0.2784, '2007-04-14 16:50:01').
od(0.2806, '2007-04-14 16:58:06').
od(0.278, '2007-04-14 17:06:16').
od(0.2765, '2007-04-14 17:14:26').
od(0.2793, '2007-04-14 17:22:22').
od(0.28, '2007-04-14 17:30:21').
od(0.2817, '2007-04-14 17:38:23').
od(0.2799, '2007-04-14 17:46:23').
od(0.2801, '2007-04-14 17:54:28').
od(0.2794, '2007-04-14 18:02:39').
od(0.2794, '2007-04-14 18:10:50').
od(0.2805, '2007-04-14 18:18:46').
od(0.281, '2007-04-14 18:26:44').
od(0.2796, '2007-04-14 18:34:47').
od(0.2832, '2007-04-14 18:42:43').
od(0.2793, '2007-04-14 18:50:46').
od(0.2823, '2007-04-14 18:58:47').
od(0.2788, '2007-04-14 19:06:53').
od(0.2804, '2007-04-14 19:15:01').
od(0.2822, '2007-04-14 19:23:04').
od(0.2815, '2007-04-14 19:31:07').
od(0.2831, '2007-04-14 19:39:10').
od(0.2813, '2007-04-14 19:47:09').
od(0.2825, '2007-04-14 19:55:06').
od(0.2839, '2007-04-14 20:03:07').
od(0.2821, '2007-04-14 20:11:04').
od(0.2837, '2007-04-14 20:19:03').
od(0.2826, '2007-04-14 20:27:00').
od(0.2825, '2007-04-14 20:35:03').
od(0.286, '2007-04-14 20:43:07').
od(0.2842, '2007-04-14 20:51:08').
od(0.2834, '2007-04-14 20:59:19').
od(0.2835, '2007-04-14 21:07:32').
od(0.285, '2007-04-14 21:15:36').
od(0.2828, '2007-04-14 21:23:28').
od(0.2853, '2007-04-14 21:31:28').
od(0.2835, '2007-04-14 21:39:24').
od(0.2868, '2007-04-14 21:47:26').
od(0.2861, '2007-04-14 21:55:31').
od(0.2828, '2007-04-14 22:03:38').
od(0.2862, '2007-04-14 22:11:39').
od(0.2838, '2007-04-14 22:19:38').
od(0.2862, '2007-04-14 22:27:35').
od(0.2856, '2007-04-14 22:35:31').
od(0.2904, '2007-04-14 22:43:41').
od(0.2869, '2007-04-14 22:51:41').
od(0.283, '2007-04-14 22:59:39').
od(0.286, '2007-04-14 23:07:35').
od(0.2869, '2007-04-14 23:15:34').
od(0.2866, '2007-04-14 23:23:29').
od(0.2849, '2007-04-14 23:31:35').
od(0.2884, '2007-04-14 23:39:44').
od(0.2863, '2007-04-14 23:47:42').
od(0.2892, '2007-04-14 23:55:52').
od(0.2892, '2007-04-15 00:04:01').
od(0.2871, '2007-04-15 00:12:06').
od(0.2861, '2007-04-15 00:20:08').
od(0.2893, '2007-04-15 00:28:16').
od(0.2885, '2007-04-15 00:36:20').
od(0.2868, '2007-04-15 00:44:24').
od(0.2897, '2007-04-15 00:52:26').
od(0.2892, '2007-04-15 01:00:30').
od(0.287, '2007-04-15 01:08:39').
od(0.29, '2007-04-15 01:16:46').
od(0.2871, '2007-04-15 01:24:51').
od(0.2919, '2007-04-15 01:32:52').
od(0.2911, '2007-04-15 01:40:54').
od(0.2907, '2007-04-15 01:49:06').
od(0.2891, '2007-04-15 01:57:18').
od(0.2878, '2007-04-15 02:06:31').
od(0.2883, '2007-04-15 02:14:31').
od(0.2875, '2007-04-15 02:22:35').
od(0.2902, '2007-04-15 02:30:35').
od(0.2865, '2007-04-15 02:38:43').
od(0.2901, '2007-04-15 02:47:01').
od(0.2891, '2007-04-15 02:54:59').
od(0.2893, '2007-04-15 03:03:19').
od(0.2927, '2007-04-15 03:11:16').
od(0.2877, '2007-04-15 03:19:24').
od(0.2913, '2007-04-15 03:27:27').
od(0.2885, '2007-04-15 03:35:25').
od(0.2903, '2007-04-15 03:43:29').
od(0.291, '2007-04-15 03:51:30').
od(0.2886, '2007-04-15 03:59:43').
od(0.2921, '2007-04-15 04:07:54').
od(0.2875, '2007-04-15 04:15:55').
od(0.2915, '2007-04-15 04:23:56').
od(0.2893, '2007-04-15 04:31:59').
od(0.2891, '2007-04-15 04:39:56').
od(0.2904, '2007-04-15 04:48:04').
od(0.2887, '2007-04-15 04:56:04').
od(0.2909, '2007-04-15 05:04:12').
od(0.2889, '2007-04-15 05:12:18').
od(0.2934, '2007-04-15 05:20:23').
od(0.2893, '2007-04-15 05:28:24').
od(0.2909, '2007-04-15 05:36:30').
od(0.2941, '2007-04-15 05:44:45').
od(0.2897, '2007-04-15 05:52:40').
od(0.2907, '2007-04-15 06:00:45').
od(0.2904, '2007-04-15 06:08:59').
od(0.2928, '2007-04-15 06:16:57').
od(0.2889, '2007-04-15 06:25:13').
od(0.2904, '2007-04-15 06:33:14').
od(0.2915, '2007-04-15 06:41:17').
od(0.2889, '2007-04-15 06:49:25').
od(0.2911, '2007-04-15 06:57:30').
od(0.2918, '2007-04-15 07:05:35').
od(0.2913, '2007-04-15 07:13:41').
od(0.2879, '2007-04-15 07:21:56').
od(0.2892, '2007-04-15 07:30:07').
od(0.2936, '2007-04-15 07:38:07').
od(0.2889, '2007-04-15 07:46:11').
od(0.2923, '2007-04-15 07:54:11').
od(0.2919, '2007-04-15 08:02:12').
od(0.2905, '2007-04-15 08:10:15').
od(0.2898, '2007-04-15 08:18:31').
od(0.2906, '2007-04-15 08:26:45').
od(0.2918, '2007-04-15 08:34:51').
od(0.2919, '2007-04-15 08:42:58').
od(0.2936, '2007-04-15 08:50:56').
od(0.2903, '2007-04-15 08:59:02').
od(0.2935, '2007-04-15 09:07:11').
od(0.2906, '2007-04-15 09:15:24').
od(0.2909, '2007-04-15 09:23:30').
od(0.2935, '2007-04-15 09:31:47').
od(0.2915, '2007-04-15 09:39:54').
od(0.2925, '2007-04-15 09:48:07').
od(0.2903, '2007-04-15 09:56:14').
od(0.2928, '2007-04-15 10:04:31').
od(0.2883, '2007-04-15 10:12:44').
od(0.2901, '2007-04-15 10:21:06').
od(0.2918, '2007-04-15 10:29:16').
od(0.2924, '2007-04-15 10:37:31').
od(0.294, '2007-04-15 10:45:32').
od(0.2907, '2007-04-15 10:53:38').
od(0.2918, '2007-04-15 11:01:45').
od(0.2897, '2007-04-15 11:09:42').
od(0.2901, '2007-04-15 11:17:47').
od(0.2941, '2007-04-15 11:25:49').
od(0.2879, '2007-04-15 11:33:47').
od(0.2923, '2007-04-15 11:42:04').
od(0.2922, '2007-04-15 11:50:11').
od(0.2951, '2007-04-15 11:58:22').
od(0.2895, '2007-04-15 12:06:38').
od(0.2919, '2007-04-15 12:14:54').
od(0.2953, '2007-04-15 12:23:06').
od(0.2903, '2007-04-15 12:31:35').
od(0.2929, '2007-04-15 12:39:44').
od(0.2912, '2007-04-15 12:48:12').
od(0.294, '2007-04-15 12:56:17').
od(0.2901, '2007-04-15 13:04:37').
od(0.292, '2007-04-15 13:12:38').
od(0.2934, '2007-04-15 13:20:47').
od(0.2909, '2007-04-15 13:29:00').
od(0.2964, '2007-04-15 13:37:05').
od(0.2915, '2007-04-15 13:45:10').
od(0.2943, '2007-04-15 13:53:12').
od(0.288, '2007-04-15 14:01:24').
od(0.2899, '2007-04-15 14:09:28').
od(0.2932, '2007-04-15 14:17:32').
od(0.2878, '2007-04-15 14:25:33').
od(0.2932, '2007-04-15 14:33:37').
od(0.2917, '2007-04-15 14:41:36').
od(0.2937, '2007-04-15 14:49:36').
od(0.2899, '2007-04-15 14:57:35').
od(0.2898, '2007-04-15 15:05:38').
od(0.2932, '2007-04-15 15:13:53').
od(0.2925, '2007-04-15 15:22:04').
od(0.294, '2007-04-15 15:30:04').
od(0.2897, '2007-04-15 15:38:28').
od(0.2921, '2007-04-15 15:47:02').
od(0.2913, '2007-04-15 15:55:33').
od(0.291, '2007-04-15 16:04:09').
od(0.2939, '2007-04-15 16:12:38').
od(0.2903, '2007-04-15 16:21:04').
od(0.2963, '2007-04-15 16:29:20').
od(0.2922, '2007-04-15 16:37:51').
od(0.2944, '2007-04-15 16:46:11').
od(0.2903, '2007-04-15 16:54:27').
od(0.2901, '2007-04-15 17:02:56').
od(0.2918, '2007-04-15 17:11:25').
od(0.292, '2007-04-15 17:19:44').
od(0.2958, '2007-04-15 17:28:10').
od(0.2906, '2007-04-15 17:36:34').
od(0.2929, '2007-04-15 17:44:54').
od(0.2911, '2007-04-15 17:53:26').
od(0.2924, '2007-04-15 18:02:59').
od(0.2974, '2007-04-15 18:11:02').
od(0.2925, '2007-04-15 18:19:04').
od(0.2971, '2007-04-15 18:27:01').
od(0.2948, '2007-04-15 18:35:03').
od(0.2976, '2007-04-15 18:43:18').
od(0.2935, '2007-04-15 18:51:18').
od(0.2964, '2007-04-15 18:59:22').
od(0.2961, '2007-04-15 19:07:31').
od(0.2937, '2007-04-15 19:15:32').
od(0.2954, '2007-04-15 19:23:37').
od(0.2939, '2007-04-15 19:31:40').
od(0.2962, '2007-04-15 19:39:37').
od(0.2948, '2007-04-15 19:47:42').
od(0.2944, '2007-04-15 19:55:44').
od(0.2975, '2007-04-15 20:03:49').
od(0.2941, '2007-04-15 20:11:53').
od(0.2971, '2007-04-15 20:20:02').
od(0.2942, '2007-04-15 20:28:04').
od(0.2973, '2007-04-15 20:36:03').
od(0.2932, '2007-04-15 20:44:05').
od(0.2952, '2007-04-15 20:52:11').
od(0.2959, '2007-04-15 21:00:15').
od(0.295, '2007-04-15 21:08:22').
od(0.2963, '2007-04-15 21:16:28').
od(0.2936, '2007-04-15 21:24:28').
od(0.2959, '2007-04-15 21:32:31').
od(0.2941, '2007-04-15 21:40:32').
od(0.2928, '2007-04-15 21:48:42').
od(0.2983, '2007-04-15 21:56:41').
od(0.2954, '2007-04-15 22:04:49').
od(0.3, '2007-04-15 22:12:53').
od(0.2938, '2007-04-15 22:20:56').
od(0.296, '2007-04-15 22:29:06').
od(0.2945, '2007-04-15 22:37:02').
od(0.296, '2007-04-15 22:45:07').
od(0.2987, '2007-04-15 22:53:07').
od(0.2953, '2007-04-15 23:01:15').
od(0.2996, '2007-04-15 23:09:27').
od(0.2946, '2007-04-15 23:17:30').
od(0.2992, '2007-04-15 23:25:35').
od(0.2928, '2007-04-15 23:33:35').
od(0.2953, '2007-04-15 23:41:38').
od(0.3009, '2007-04-15 23:49:50').
od(0.2949, '2007-04-15 23:57:47').
od(0.2977, '2007-04-16 00:05:53').
od(0.2963, '2007-04-16 00:13:54').
od(0.2987, '2007-04-16 00:22:07').
od(0.2954, '2007-04-16 00:30:06').
od(0.296, '2007-04-16 00:38:09').
od(0.2989, '2007-04-16 00:46:10').
od(0.295, '2007-04-16 00:54:21').
od(0.2982, '2007-04-16 01:02:26').
od(0.2949, '2007-04-16 01:10:27').
od(0.298, '2007-04-16 01:18:22').
od(0.2985, '2007-04-16 01:26:29').
od(0.2966, '2007-04-16 01:34:35').
od(0.2979, '2007-04-16 01:42:32').
od(0.2958, '2007-04-16 01:50:34').
od(0.2989, '2007-04-16 01:58:34').
od(0.2961, '2007-04-16 02:06:42').
od(0.2991, '2007-04-16 02:14:50').
od(0.2962, '2007-04-16 02:23:00').
od(0.2987, '2007-04-16 02:31:01').
od(0.2963, '2007-04-16 02:39:09').
od(0.2959, '2007-04-16 02:47:09').
od(0.2989, '2007-04-16 02:55:11').
od(0.2966, '2007-04-16 03:03:16').
od(0.2974, '2007-04-16 03:11:18').
od(0.2961, '2007-04-16 03:19:16').
od(0.2966, '2007-04-16 03:27:28').
od(0.2981, '2007-04-16 03:35:27').
od(0.2961, '2007-04-16 03:43:32').
od(0.2975, '2007-04-16 03:51:33').
od(0.2963, '2007-04-16 03:59:35').
od(0.2992, '2007-04-16 04:07:34').
od(0.2956, '2007-04-16 04:15:40').
od(0.2971, '2007-04-16 04:23:41').
od(0.2992, '2007-04-16 04:31:40').
od(0.2962, '2007-04-16 04:39:40').
od(0.2997, '2007-04-16 04:47:43').
od(0.295, '2007-04-16 04:55:44').
od(0.3002, '2007-04-16 05:03:43').
od(0.2973, '2007-04-16 05:11:44').
od(0.2963, '2007-04-16 05:19:43').
od(0.2982, '2007-04-16 05:27:41').
od(0.297, '2007-04-16 05:35:44').
od(0.2997, '2007-04-16 05:43:44').
od(0.2973, '2007-04-16 05:51:42').
od(0.3002, '2007-04-16 05:59:49').
od(0.2943, '2007-04-16 06:07:55').
od(0.2973, '2007-04-16 06:15:58').
od(0.299, '2007-04-16 06:23:56').
od(0.2944, '2007-04-16 06:31:57').
od(0.3013, '2007-04-16 06:39:55').
od(0.2975, '2007-04-16 06:47:59').
od(0.3015, '2007-04-16 06:56:09').
od(0.2975, '2007-04-16 07:04:27').
od(0.2929, '2007-04-16 07:12:51').
od(0.299, '2007-04-16 07:21:16').
od(0.2936, '2007-04-16 07:29:19').
od(0.3006, '2007-04-16 07:37:34').
od(0.2944, '2007-04-16 07:45:44').
od(0.2999, '2007-04-16 07:53:59').
od(0.2949, '2007-04-16 08:02:14').
od(0.2964, '2007-04-16 08:10:29').
od(0.301, '2007-04-16 08:18:48').
od(0.2969, '2007-04-16 08:27:01').
od(0.3001, '2007-04-16 08:42:43').
od(0.2946, '2007-04-16 08:50:41').
od(0.2989, '2007-04-16 08:58:52').
od(0.2959, '2007-04-16 09:06:56').
od(0.2951, '2007-04-16 09:14:59').
od(0.2983, '2007-04-16 09:22:53').
od(0.2965, '2007-04-16 09:30:52').
od(0.2975, '2007-04-16 09:38:50').
od(0.294, '2007-04-16 09:46:48').
od(0.2937, '2007-04-16 09:55:12').
od(0.2795, '2007-04-16 10:03:13').
od(0.2888, '2007-04-16 10:11:08').
od(0.2879, '2007-04-16 10:19:14').
od(0.286, '2007-04-16 10:27:16').
od(0.2915, '2007-04-16 10:35:29').
od(0.2853, '2007-04-16 10:43:36').
od(0.2901, '2007-04-16 10:51:38').
od(0.2879, '2007-04-16 10:59:42').
od(0.2844, '2007-04-16 11:07:57').
od(0.2827, '2007-04-16 11:16:00').
od(0.2793, '2007-04-16 11:24:06').
od(0.2835, '2007-04-16 11:32:05').
od(0.2822, '2007-04-16 11:40:03').
od(0.2881, '2007-04-16 11:47:11').
od(0.2834, '2007-04-16 11:54:12').
od(0.2846, '2007-04-16 12:01:18').
od(0.2869, '2007-04-16 12:08:25').
od(0.285, '2007-04-16 12:15:26').
od(0.2877, '2007-04-16 12:22:28').
od(0.2863, '2007-04-16 12:29:31').
od(0.2843, '2007-04-16 12:35:37').
od(0.2858, '2007-04-16 12:41:49').
od(0.2825, '2007-04-16 12:47:48').
od(0.2859, '2007-04-16 12:53:51').
od(0.2827, '2007-04-16 12:59:55').
