od(0.12, '2007-01-26 13:59:15').
od(0.1574, '2007-01-26 14:33:17').
od(0.1889, '2007-01-26 17:44:44').
od(0.2275, '2007-01-26 18:34:39').
od(0.2387, '2007-01-26 18:51:58').
od(0.2606, '2007-01-26 19:09:25').
od(0.2895, '2007-01-26 19:29:53').
od(0.3236, '2007-01-26 19:50:15').
od(0.3639, '2007-01-26 20:10:28').
od(0.406, '2007-01-26 20:30:42').
od(0.4537, '2007-01-26 20:50:54').
od(0.514, '2007-01-26 21:11:08').
od(0.5694, '2007-01-26 21:31:22').
od(0.6232, '2007-01-26 21:51:34').
od(0.6894, '2007-01-26 22:11:47').
od(0.7524, '2007-01-26 22:32:01').
od(0.811, '2007-01-26 22:52:11').
od(0.8794, '2007-01-26 23:12:27').
od(0.9453, '2007-01-26 23:32:42').
od(0.9993, '2007-01-26 23:52:57').
od(1.0666, '2007-01-27 00:13:32').
od(1.1155, '2007-01-27 00:34:19').
od(1.1531, '2007-01-27 00:54:48').
od(1.1912, '2007-01-27 01:15:16').
od(1.2116, '2007-01-27 01:35:55').
od(1.2308, '2007-01-27 01:56:08').
od(1.2508, '2007-01-27 02:16:26').
od(1.2617, '2007-01-27 02:36:42').
od(1.2692, '2007-01-27 02:57:00').
od(1.273, '2007-01-27 03:17:13').
od(1.2797, '2007-01-27 03:37:27').
od(1.2842, '2007-01-27 03:57:39').
od(1.284, '2007-01-27 04:17:53').
od(1.287, '2007-01-27 04:38:04').
od(1.2906, '2007-01-27 04:58:17').
od(1.2917, '2007-01-27 05:18:32').
od(1.292, '2007-01-27 05:38:46').
od(1.2951, '2007-01-27 05:58:55').
od(1.2982, '2007-01-27 06:19:05').
od(1.3008, '2007-01-27 06:39:22').
od(1.3015, '2007-01-27 06:59:41').
od(1.2966, '2007-01-27 07:19:53').
od(1.3042, '2007-01-27 07:40:07').
od(1.3072, '2007-01-27 08:00:18').
od(1.3122, '2007-01-27 08:20:34').
od(1.3132, '2007-01-27 08:40:49').
od(1.312, '2007-01-27 09:01:20').
od(1.3125, '2007-01-27 09:23:39').
od(1.3062, '2007-01-27 09:44:00').
od(1.3104, '2007-01-27 10:04:24').
od(1.3184, '2007-01-27 10:57:30').
od(1.3127, '2007-01-27 12:12:13').
