od(0.084, '2007-03-16 18:31:03').
od(0.0838, '2007-03-16 18:41:48').
od(0.0838, '2007-03-16 18:52:32').
od(0.084, '2007-03-16 19:03:24').
od(0.084, '2007-03-16 19:14:07').
od(0.0853, '2007-03-16 19:24:56').
od(0.0847, '2007-03-16 19:35:38').
od(0.0845, '2007-03-16 19:46:20').
od(0.0859, '2007-03-16 19:57:05').
od(0.0851, '2007-03-16 20:08:05').
od(0.0854, '2007-03-16 20:18:47').
od(0.0859, '2007-03-16 20:29:37').
od(0.087, '2007-03-16 20:40:22').
od(0.0876, '2007-03-16 20:51:05').
od(0.0879, '2007-03-16 21:01:53').
od(0.0888, '2007-03-16 21:12:36').
od(0.0887, '2007-03-16 21:23:20').
od(0.0895, '2007-03-16 21:34:04').
od(0.092, '2007-03-16 21:44:54').
od(0.0907, '2007-03-16 21:55:39').
od(0.0929, '2007-03-16 22:06:17').
od(0.0929, '2007-03-16 22:17:03').
od(0.0941, '2007-03-16 22:27:46').
od(0.0959, '2007-03-16 22:38:29').
od(0.0962, '2007-03-16 22:49:19').
od(0.0968, '2007-03-16 23:00:01').
od(0.1006, '2007-03-16 23:10:43').
od(0.1004, '2007-03-16 23:21:21').
od(0.1016, '2007-03-16 23:32:06').
od(0.1032, '2007-03-16 23:42:47').
od(0.1054, '2007-03-16 23:53:30').
od(0.1082, '2007-03-17 00:04:27').
od(0.1116, '2007-03-17 00:15:10').
od(0.1122, '2007-03-17 00:25:44').
od(0.1143, '2007-03-17 00:36:27').
od(0.1188, '2007-03-17 00:47:22').
od(0.1231, '2007-03-17 00:58:02').
od(0.1233, '2007-03-17 01:08:43').
od(0.1247, '2007-03-17 01:19:25').
od(0.1292, '2007-03-17 01:30:07').
od(0.1356, '2007-03-17 01:40:50').
od(0.14, '2007-03-17 01:51:37').
od(0.1419, '2007-03-17 02:02:18').
od(0.1449, '2007-03-17 02:13:02').
od(0.1502, '2007-03-17 02:23:40').
od(0.1543, '2007-03-17 02:34:25').
od(0.1577, '2007-03-17 02:45:05').
od(0.1622, '2007-03-17 02:55:49').
od(0.1658, '2007-03-17 03:06:28').
od(0.1762, '2007-03-17 03:17:08').
od(0.1834, '2007-03-17 03:27:49').
od(0.1896, '2007-03-17 03:38:32').
od(0.1971, '2007-03-17 03:49:14').
od(0.1997, '2007-03-17 03:59:55').
od(0.2109, '2007-03-17 04:10:45').
od(0.2199, '2007-03-17 04:21:27').
od(0.2266, '2007-03-17 04:32:11').
od(0.2376, '2007-03-17 04:42:52').
od(0.2477, '2007-03-17 04:53:31').
od(0.2556, '2007-03-17 05:04:29').
od(0.2708, '2007-03-17 05:15:07').
od(0.2839, '2007-03-17 05:25:48').
od(0.2971, '2007-03-17 05:37:42').
od(0.3058, '2007-03-17 05:48:17').
od(0.3209, '2007-03-17 05:59:04').
od(0.3358, '2007-03-17 06:09:40').
od(0.3486, '2007-03-17 06:20:20').
od(0.3667, '2007-03-17 06:31:04').
od(0.3871, '2007-03-17 06:41:50').
od(0.4018, '2007-03-17 06:52:29').
od(0.416, '2007-03-17 07:03:17').
od(0.4268, '2007-03-17 07:14:06').
od(0.4428, '2007-03-17 07:24:50').
od(0.4552, '2007-03-17 07:35:31').
od(0.4743, '2007-03-17 07:46:15').
od(0.4993, '2007-03-17 07:56:57').
od(0.5208, '2007-03-17 08:07:31').
od(0.537, '2007-03-17 08:18:12').
od(0.5577, '2007-03-17 08:28:54').
od(0.5717, '2007-03-17 08:39:34').
od(0.5902, '2007-03-17 08:50:18').
od(0.6031, '2007-03-17 09:01:07').
od(0.6185, '2007-03-17 09:11:50').
od(0.6287, '2007-03-17 09:22:30').
od(0.6556, '2007-03-17 09:33:14').
od(0.6798, '2007-03-17 09:43:56').
od(0.6911, '2007-03-17 09:54:33').
od(0.7106, '2007-03-17 10:05:09').
od(0.7273, '2007-03-17 10:15:53').
od(0.7471, '2007-03-17 10:26:36').
od(0.753, '2007-03-17 10:37:26').
od(0.7748, '2007-03-17 10:48:24').
od(0.7905, '2007-03-17 10:59:11').
od(0.8054, '2007-03-17 11:08:55').
od(0.8218, '2007-03-17 11:18:33').
od(0.8285, '2007-03-17 11:28:12').
od(0.8377, '2007-03-17 11:37:49').
od(0.8563, '2007-03-17 11:49:47').
od(0.866, '2007-03-17 11:59:29').
od(0.8807, '2007-03-17 12:09:07').
od(0.8908, '2007-03-17 12:17:39').
od(0.9203, '2007-03-17 12:26:13').
od(0.9161, '2007-03-17 12:34:51').
od(0.9145, '2007-03-17 12:43:29').
od(0.9314, '2007-03-17 12:52:08').
od(0.9162, '2007-03-17 13:00:45').
od(0.9168, '2007-03-17 13:09:24').
od(0.9177, '2007-03-17 13:18:00').
od(0.9212, '2007-03-17 13:26:34').
od(0.9233, '2007-03-17 13:35:08').
od(0.9221, '2007-03-17 13:43:45').
od(0.9234, '2007-03-17 13:52:21').
od(0.9294, '2007-03-17 14:01:01').
od(0.9237, '2007-03-17 14:09:40').
od(0.9309, '2007-03-17 14:18:19').
od(0.9263, '2007-03-17 14:26:50').
od(0.9216, '2007-03-17 14:35:28').
od(0.9269, '2007-03-17 14:44:08').
od(0.9316, '2007-03-17 14:52:43').
od(0.9232, '2007-03-17 15:01:14').
od(0.9258, '2007-03-17 15:09:49').
od(0.9295, '2007-03-17 15:18:25').
od(0.9318, '2007-03-17 15:27:00').
od(0.9316, '2007-03-17 15:35:40').
od(0.9333, '2007-03-17 15:44:19').
od(0.937, '2007-03-17 15:52:58').
od(0.9345, '2007-03-17 16:01:31').
od(0.9335, '2007-03-17 16:10:11').
od(0.9331, '2007-03-17 16:18:50').
od(0.9393, '2007-03-17 16:27:21').
od(0.9369, '2007-03-17 16:35:57').
od(0.9377, '2007-03-17 16:44:38').
od(0.9377, '2007-03-17 16:53:17').
od(0.9383, '2007-03-17 17:01:51').
od(0.9375, '2007-03-17 17:10:32').
od(0.9365, '2007-03-17 17:18:55').
od(0.9409, '2007-03-17 17:27:27').
od(0.9414, '2007-03-17 17:36:01').
od(0.9419, '2007-03-17 17:44:40').
od(0.9407, '2007-03-17 17:53:16').
od(0.9392, '2007-03-17 18:01:50').
od(0.941, '2007-03-17 18:10:30').
od(0.9419, '2007-03-17 18:19:07').
od(0.9407, '2007-03-17 18:27:41').
od(0.9409, '2007-03-17 18:36:20').
od(0.9446, '2007-03-17 18:44:59').
od(0.943, '2007-03-17 18:53:38').
od(0.9393, '2007-03-17 19:02:17').
od(0.9389, '2007-03-17 19:10:43').
od(0.9409, '2007-03-17 19:19:14').
od(0.942, '2007-03-17 19:27:46').
od(0.9413, '2007-03-17 19:36:26').
od(0.9415, '2007-03-17 19:45:06').
od(0.9431, '2007-03-17 19:53:28').
od(0.9421, '2007-03-17 20:02:03').
od(0.9429, '2007-03-17 20:10:41').
od(0.942, '2007-03-17 20:19:18').
od(0.941, '2007-03-17 20:27:47').
od(0.9444, '2007-03-17 20:36:17').
od(0.9429, '2007-03-17 20:44:58').
od(0.9445, '2007-03-17 20:53:26').
od(0.9433, '2007-03-17 21:01:49').
od(0.9433, '2007-03-17 21:10:16').
od(0.9444, '2007-03-17 21:18:54').
od(0.9438, '2007-03-17 21:27:30').
od(0.9443, '2007-03-17 21:36:08').
od(0.945, '2007-03-17 21:44:51').
od(0.9442, '2007-03-17 21:53:26').
od(0.943, '2007-03-17 22:02:06').
od(0.9412, '2007-03-17 22:10:45').
od(0.9439, '2007-03-17 22:19:22').
od(0.944, '2007-03-17 22:27:55').
od(0.9444, '2007-03-17 22:36:25').
od(0.9447, '2007-03-17 22:45:03').
od(0.9447, '2007-03-17 22:53:41').
od(0.9454, '2007-03-17 23:02:09').
od(0.9436, '2007-03-17 23:10:50').
od(0.9433, '2007-03-17 23:19:25').
od(0.9433, '2007-03-17 23:28:06').
od(0.9437, '2007-03-17 23:36:43').
od(0.9447, '2007-03-17 23:45:24').
od(0.9417, '2007-03-17 23:54:02').
od(0.9442, '2007-03-18 00:02:26').
od(0.9452, '2007-03-18 00:11:07').
od(0.9442, '2007-03-18 00:19:52').
od(0.9452, '2007-03-18 00:28:33').
od(0.943, '2007-03-18 00:36:54').
od(0.9457, '2007-03-18 00:45:27').
od(0.9461, '2007-03-18 00:54:10').
od(0.9461, '2007-03-18 01:02:51').
od(0.9453, '2007-03-18 01:11:24').
od(0.9448, '2007-03-18 01:20:01').
od(0.9447, '2007-03-18 01:28:41').
od(0.9454, '2007-03-18 01:37:20').
od(0.9462, '2007-03-18 01:45:59').
od(0.944, '2007-03-18 01:54:37').
od(0.9463, '2007-03-18 02:03:21').
od(0.9463, '2007-03-18 02:11:54').
od(0.9452, '2007-03-18 02:20:33').
od(0.9461, '2007-03-18 02:28:56').
od(0.9473, '2007-03-18 02:37:32').
od(0.9451, '2007-03-18 02:46:11').
od(0.9468, '2007-03-18 02:54:44').
od(0.9461, '2007-03-18 03:03:21').
od(0.9469, '2007-03-18 03:12:00').
od(0.9474, '2007-03-18 03:20:37').
od(0.9469, '2007-03-18 03:29:08').
od(0.9478, '2007-03-18 03:37:39').
od(0.9529, '2007-03-18 03:47:23').
od(0.9484, '2007-03-18 03:56:02').
od(0.949, '2007-03-18 04:04:45').
od(0.9505, '2007-03-18 04:13:17').
od(0.9487, '2007-03-18 04:21:47').
od(0.9484, '2007-03-18 04:30:18').
od(0.9481, '2007-03-18 04:38:58').
od(0.9495, '2007-03-18 04:47:39').
od(0.9515, '2007-03-18 04:56:15').
od(0.9508, '2007-03-18 05:04:46').
od(0.9504, '2007-03-18 05:13:22').
od(0.9495, '2007-03-18 05:21:59').
od(0.9502, '2007-03-18 05:30:29').
od(0.9506, '2007-03-18 05:39:08').
od(0.9513, '2007-03-18 05:47:47').
od(0.9519, '2007-03-18 05:56:22').
od(0.9538, '2007-03-18 06:05:05').
od(0.9553, '2007-03-18 06:13:41').
od(0.9553, '2007-03-18 06:22:20').
od(0.9545, '2007-03-18 06:30:56').
od(0.9521, '2007-03-18 06:39:34').
od(0.9521, '2007-03-18 06:48:13').
od(0.953, '2007-03-18 06:56:47').
od(0.952, '2007-03-18 07:05:13').
od(0.953, '2007-03-18 07:13:39').
od(0.953, '2007-03-18 07:22:11').
od(0.9531, '2007-03-18 07:30:48').
od(0.9512, '2007-03-18 07:39:28').
od(0.9567, '2007-03-18 07:48:13').
od(0.9532, '2007-03-18 07:56:49').
od(0.9523, '2007-03-18 08:05:16').
od(0.9531, '2007-03-18 08:13:53').
od(0.953, '2007-03-18 08:22:32').
od(0.9539, '2007-03-18 08:31:10').
od(0.9548, '2007-03-18 08:39:43').
od(0.9535, '2007-03-18 08:48:22').
od(0.9539, '2007-03-18 08:56:57').
od(0.9547, '2007-03-18 09:05:22').
od(0.9553, '2007-03-18 09:14:02').
od(0.9529, '2007-03-18 09:22:30').
od(0.9542, '2007-03-18 09:31:04').
od(0.9543, '2007-03-18 09:39:35').
od(0.955, '2007-03-18 09:48:08').
od(0.9553, '2007-03-18 09:56:42').
od(0.9557, '2007-03-18 10:05:16').
od(0.9541, '2007-03-18 10:13:41').
od(0.9532, '2007-03-18 10:22:18').
od(0.9542, '2007-03-18 10:30:52').
od(0.9563, '2007-03-18 10:39:30').
od(0.9557, '2007-03-18 10:48:11').
od(0.9569, '2007-03-18 10:56:47').
od(0.9578, '2007-03-18 11:05:19').
od(0.9586, '2007-03-18 11:13:51').
od(0.9532, '2007-03-18 11:22:22').
od(0.9532, '2007-03-18 11:30:51').
od(0.9552, '2007-03-18 11:39:31').
od(0.9531, '2007-03-18 11:48:10').
od(0.9538, '2007-03-18 11:56:37').
od(0.9542, '2007-03-18 12:05:23').
od(0.9536, '2007-03-18 12:13:57').
od(0.954, '2007-03-18 12:22:37').
od(0.9544, '2007-03-18 12:31:14').
od(0.9538, '2007-03-18 12:39:49').
od(0.9547, '2007-03-18 12:48:26').
od(0.9531, '2007-03-18 12:57:01').
od(0.9569, '2007-03-18 13:05:20').
od(0.953, '2007-03-18 13:13:55').
od(0.9547, '2007-03-18 13:22:21').
od(0.9552, '2007-03-18 13:30:50').
od(0.9529, '2007-03-18 13:39:21').
od(0.9536, '2007-03-18 13:48:00').
od(0.9545, '2007-03-18 13:56:37').
od(0.9526, '2007-03-18 14:05:06').
od(0.954, '2007-03-18 14:13:39').
od(0.9544, '2007-03-18 14:22:15').
od(0.9543, '2007-03-18 14:30:54').
od(0.9546, '2007-03-18 14:39:31').
od(0.9545, '2007-03-18 14:47:56').
od(0.9555, '2007-03-18 14:56:26').
od(0.9539, '2007-03-18 15:05:00').
od(0.954, '2007-03-18 15:13:36').
od(0.9536, '2007-03-18 15:22:11').
od(0.9546, '2007-03-18 15:30:49').
od(0.9547, '2007-03-18 15:39:22').
od(0.9553, '2007-03-18 15:48:01').
od(0.9548, '2007-03-18 15:56:37').
od(0.954, '2007-03-18 16:05:04').
od(0.9544, '2007-03-18 16:13:44').
od(0.9533, '2007-03-18 16:22:24').
od(0.9518, '2007-03-18 16:30:57').
od(0.9547, '2007-03-18 16:39:34').
od(0.9517, '2007-03-18 16:48:14').
od(0.9508, '2007-03-18 16:56:43').
od(0.9539, '2007-03-18 17:05:26').
od(0.9526, '2007-03-18 17:13:54').
od(0.9525, '2007-03-18 17:22:34').
od(0.953, '2007-03-18 17:31:14').
od(0.9525, '2007-03-18 17:39:52').
od(0.9507, '2007-03-18 17:48:37').
od(0.9524, '2007-03-18 17:57:06').
od(0.9517, '2007-03-18 18:05:42').
od(0.9519, '2007-03-18 18:14:22').
od(0.9519, '2007-03-18 18:22:52').
od(0.9522, '2007-03-18 18:31:31').
od(0.9521, '2007-03-18 18:40:09').
od(0.9523, '2007-03-18 18:48:36').
od(0.9529, '2007-03-18 18:57:15').
od(0.9515, '2007-03-18 19:05:53').
od(0.9518, '2007-03-18 19:14:32').
od(0.9525, '2007-03-18 19:23:02').
od(0.9522, '2007-03-18 19:31:34').
od(0.9517, '2007-03-18 19:40:11').
od(0.9519, '2007-03-18 19:49:54').
od(0.9526, '2007-03-18 19:58:30').
od(0.9525, '2007-03-18 20:06:58').
od(0.9521, '2007-03-18 20:15:33').
od(0.952, '2007-03-18 20:24:11').
od(0.9524, '2007-03-18 20:32:48').
od(0.952, '2007-03-18 20:41:26').
od(0.9513, '2007-03-18 20:50:08').
od(0.9525, '2007-03-18 20:58:42').
od(0.9523, '2007-03-18 21:07:24').
od(0.9515, '2007-03-18 21:15:56').
od(0.9528, '2007-03-18 21:24:28').
od(0.9537, '2007-03-18 21:32:51').
od(0.9536, '2007-03-18 21:41:33').
od(0.9535, '2007-03-18 21:50:03').
od(0.9532, '2007-03-18 21:58:43').
od(0.9533, '2007-03-18 22:07:21').
od(0.9521, '2007-03-18 22:15:59').
od(0.953, '2007-03-18 22:24:31').
od(0.9531, '2007-03-18 22:33:06').
od(0.9522, '2007-03-18 22:41:44').
od(0.9518, '2007-03-18 22:50:23').
od(0.9521, '2007-03-18 22:58:58').
od(0.9495, '2007-03-18 23:07:37').
od(0.9503, '2007-03-18 23:16:13').
od(0.9509, '2007-03-18 23:24:52').
od(0.9509, '2007-03-18 23:33:28').
od(0.9503, '2007-03-18 23:42:06').
od(0.9499, '2007-03-18 23:50:47').
od(0.9501, '2007-03-18 23:59:23').
od(0.9496, '2007-03-19 00:07:59').
od(0.9503, '2007-03-19 00:16:47').
od(0.9503, '2007-03-19 00:25:29').
od(0.9506, '2007-03-19 00:34:10').
od(0.9498, '2007-03-19 00:42:41').
od(0.9493, '2007-03-19 00:51:39').
od(0.9498, '2007-03-19 01:00:14').
od(0.9488, '2007-03-19 01:08:50').
od(0.9497, '2007-03-19 01:17:29').
od(0.9493, '2007-03-19 01:26:09').
od(0.9491, '2007-03-19 01:34:40').
od(0.948, '2007-03-19 01:43:18').
od(0.9485, '2007-03-19 01:51:55').
od(0.9484, '2007-03-19 02:00:39').
od(0.9478, '2007-03-19 02:09:20').
od(0.9486, '2007-03-19 02:17:53').
od(0.948, '2007-03-19 02:26:30').
od(0.9475, '2007-03-19 02:35:02').
od(0.9475, '2007-03-19 02:43:39').
od(0.947, '2007-03-19 02:52:18').
od(0.9471, '2007-03-19 03:00:48').
od(0.947, '2007-03-19 03:09:24').
od(0.9472, '2007-03-19 03:18:08').
od(0.9474, '2007-03-19 03:26:39').
od(0.9467, '2007-03-19 03:35:12').
od(0.946, '2007-03-19 03:43:47').
od(0.9471, '2007-03-19 03:52:22').
od(0.9456, '2007-03-19 04:00:50').
od(0.9455, '2007-03-19 04:09:26').
od(0.9463, '2007-03-19 04:17:58').
od(0.9466, '2007-03-19 04:26:37').
od(0.948, '2007-03-19 04:35:15').
od(0.9468, '2007-03-19 04:43:54').
od(0.9468, '2007-03-19 04:52:35').
od(0.9463, '2007-03-19 05:01:11').
od(0.9463, '2007-03-19 05:09:46').
od(0.9468, '2007-03-19 05:18:25').
od(0.9474, '2007-03-19 05:26:55').
od(0.9473, '2007-03-19 05:35:33').
od(0.9466, '2007-03-19 05:44:11').
od(0.9456, '2007-03-19 05:52:48').
od(0.9465, '2007-03-19 06:01:17').
od(0.9452, '2007-03-19 06:09:59').
od(0.9458, '2007-03-19 06:18:35').
od(0.9456, '2007-03-19 06:27:06').
od(0.9468, '2007-03-19 06:35:43').
od(0.946, '2007-03-19 06:44:09').
od(0.9463, '2007-03-19 06:52:46').
od(0.9464, '2007-03-19 07:01:13').
od(0.9463, '2007-03-19 07:09:55').
od(0.9458, '2007-03-19 07:18:33').
od(0.9466, '2007-03-19 07:27:03').
od(0.9448, '2007-03-19 07:35:39').
od(0.9453, '2007-03-19 07:44:21').
od(0.9448, '2007-03-19 07:53:01').
od(0.9462, '2007-03-19 08:01:35').
od(0.9455, '2007-03-19 08:10:16').
od(0.9457, '2007-03-19 08:18:47').
od(0.9451, '2007-03-19 08:27:25').
od(0.9447, '2007-03-19 08:39:01').
od(0.9492, '2007-03-19 10:05:35').
od(0.9477, '2007-03-19 10:14:20').
od(0.9474, '2007-03-19 10:22:54').
od(0.9475, '2007-03-19 10:31:34').
od(0.9472, '2007-03-19 10:40:14').
od(0.9469, '2007-03-19 10:52:42').
od(0.9464, '2007-03-19 11:00:56').
od(0.9484, '2007-03-19 12:23:00').
od(0.9502, '2007-03-19 12:34:58').
od(0.9472, '2007-03-19 12:46:51').
od(0.9463, '2007-03-19 12:58:56').
od(0.9472, '2007-03-19 13:10:53').
od(0.9458, '2007-03-19 13:22:48').
od(0.9458, '2007-03-19 13:34:42').
od(0.9456, '2007-03-19 13:46:42').
od(0.9463, '2007-03-19 13:58:37').
od(0.946, '2007-03-19 14:10:39').
od(0.9449, '2007-03-19 14:22:37').
od(0.9455, '2007-03-19 14:34:39').
od(0.9449, '2007-03-19 14:46:32').
od(0.9503, '2007-03-19 14:58:32').
od(0.9454, '2007-03-19 15:10:27').
od(0.9451, '2007-03-19 15:22:23').
od(0.9489, '2007-03-19 15:34:21').
od(0.9472, '2007-03-19 15:46:17').
od(0.9448, '2007-03-19 15:58:16').
od(0.9447, '2007-03-19 16:10:14').
od(0.9455, '2007-03-19 16:22:11').
od(0.9424, '2007-03-19 16:34:09').
od(0.9443, '2007-03-19 16:46:14').
od(0.9454, '2007-03-19 16:58:20').
od(0.945, '2007-03-19 17:10:25').
od(0.9444, '2007-03-19 17:22:29').
od(0.945, '2007-03-19 17:34:42').
od(0.9454, '2007-03-19 17:46:46').
od(0.9451, '2007-03-19 17:58:53').
od(0.944, '2007-03-19 18:10:52').
od(0.9453, '2007-03-19 18:22:52').
od(0.9448, '2007-03-19 18:34:56').
od(0.9442, '2007-03-19 18:46:58').
od(0.9441, '2007-03-19 18:58:59').
od(0.9434, '2007-03-19 19:10:58').
od(0.9438, '2007-03-19 19:23:09').
od(0.9441, '2007-03-19 19:35:05').
od(0.9454, '2007-03-19 19:47:05').
od(0.9433, '2007-03-19 19:59:04').
od(0.9438, '2007-03-19 20:11:03').
od(0.9443, '2007-03-19 20:22:58').
od(0.9439, '2007-03-19 20:35:03').
od(0.9446, '2007-03-19 20:47:05').
od(0.9455, '2007-03-19 20:59:07').
od(0.9445, '2007-03-19 21:11:02').
od(0.9439, '2007-03-19 21:23:05').
od(0.945, '2007-03-19 21:35:09').
od(0.9436, '2007-03-19 21:47:08').
od(0.9437, '2007-03-19 21:59:08').
od(0.945, '2007-03-19 22:11:10').
od(0.9446, '2007-03-19 22:23:17').
od(0.9444, '2007-03-19 22:35:21').
od(0.9438, '2007-03-19 22:47:25').
od(0.9435, '2007-03-19 22:59:28').
od(0.944, '2007-03-19 23:11:31').
od(0.9434, '2007-03-19 23:23:38').
od(0.9456, '2007-03-19 23:35:47').
od(0.9447, '2007-03-19 23:47:51').
od(0.9434, '2007-03-19 23:59:54').
od(0.9459, '2007-03-20 00:12:08').
od(0.9447, '2007-03-20 00:24:11').
od(0.9445, '2007-03-20 00:36:26').
od(0.9454, '2007-03-20 00:48:28').
od(0.9448, '2007-03-20 01:00:34').
od(0.9453, '2007-03-20 01:12:39').
od(0.9456, '2007-03-20 01:24:43').
od(0.943, '2007-03-20 01:36:53').
od(0.9436, '2007-03-20 01:49:02').
od(0.9423, '2007-03-20 02:01:07').
od(0.9446, '2007-03-20 02:13:12').
od(0.9454, '2007-03-20 02:25:16').
od(0.9454, '2007-03-20 02:37:24').
od(0.9447, '2007-03-20 02:49:33').
od(0.9444, '2007-03-20 03:03:09').
od(0.9448, '2007-03-20 03:15:18').
od(0.9424, '2007-03-20 03:27:25').
od(0.9452, '2007-03-20 03:39:31').
od(0.9434, '2007-03-20 03:51:36').
od(0.9448, '2007-03-20 04:03:43').
od(0.9442, '2007-03-20 04:15:48').
od(0.9438, '2007-03-20 04:27:53').
od(0.9437, '2007-03-20 04:39:55').
od(0.9449, '2007-03-20 04:52:00').
od(0.9414, '2007-03-20 05:03:59').
od(0.944, '2007-03-20 05:16:06').
od(0.9444, '2007-03-20 05:28:05').
od(0.9446, '2007-03-20 05:40:13').
od(0.9426, '2007-03-20 05:52:22').
od(0.9451, '2007-03-20 06:04:28').
od(0.9451, '2007-03-20 06:16:31').
od(0.9457, '2007-03-20 06:28:33').
od(0.945, '2007-03-20 06:40:41').
od(0.946, '2007-03-20 06:52:44').
od(0.9463, '2007-03-20 07:04:48').
od(0.9455, '2007-03-20 07:17:01').
od(0.9449, '2007-03-20 07:29:13').
od(0.9451, '2007-03-20 07:41:13').
od(0.946, '2007-03-20 07:53:16').
od(0.9449, '2007-03-20 08:05:25').
od(0.9471, '2007-03-20 08:17:31').
od(0.9454, '2007-03-20 08:29:32').
od(0.9453, '2007-03-20 08:41:44').
od(0.9452, '2007-03-20 08:53:48').
od(0.9462, '2007-03-20 09:05:46').
od(0.9462, '2007-03-20 09:19:49').
od(0.9461, '2007-03-20 09:32:05').
od(0.9461, '2007-03-20 09:44:14').
od(0.9463, '2007-03-20 09:56:20').
od(0.9449, '2007-03-20 10:08:18').
od(0.9474, '2007-03-20 10:20:18').
od(0.9465, '2007-03-20 10:32:21').
od(0.9468, '2007-03-20 10:44:22').
od(0.9462, '2007-03-20 10:56:20').
od(0.9478, '2007-03-20 11:06:58').
