od(0.1337, '2007-01-26 17:01:14').
od(0.1327, '2007-01-26 17:03:18').
od(0.1378, '2007-01-26 17:05:25').
od(0.1389, '2007-01-26 17:07:33').
od(0.1389, '2007-01-26 17:09:38').
od(0.1397, '2007-01-26 17:11:44').
od(0.14, '2007-01-26 17:13:51').
od(0.1401, '2007-01-26 17:16:03').
od(0.1415, '2007-01-26 17:18:12').
od(0.1415, '2007-01-26 17:20:20').
od(0.1414, '2007-01-26 17:22:24').
od(0.1398, '2007-01-26 17:24:31').
od(0.1415, '2007-01-26 17:26:38').
od(0.1423, '2007-01-26 17:28:44').
od(0.1416, '2007-01-26 17:31:11').
od(0.141, '2007-01-26 17:33:18').
od(0.1442, '2007-01-26 17:35:32').
od(0.1439, '2007-01-26 17:38:24').
od(0.141, '2007-01-26 17:41:36').
od(0.1404, '2007-01-26 17:44:42').
od(0.1431, '2007-01-26 17:47:56').
od(0.1443, '2007-01-26 17:51:09').
od(0.1431, '2007-01-26 17:54:26').
od(0.1428, '2007-01-26 17:57:39').
od(0.1465, '2007-01-26 18:00:58').
od(0.1451, '2007-01-26 18:04:04').
od(0.1437, '2007-01-26 18:07:19').
od(0.1442, '2007-01-26 18:10:29').
od(0.1429, '2007-01-26 18:13:43').
od(0.1512, '2007-01-26 18:17:38').
od(0.1553, '2007-01-26 18:21:52').
od(0.1519, '2007-01-26 18:26:15').
od(0.1517, '2007-01-26 18:30:29').
od(0.1503, '2007-01-26 18:34:42').
od(0.1519, '2007-01-26 18:38:57').
od(0.153, '2007-01-26 18:43:09').
od(0.1567, '2007-01-26 18:47:36').
od(0.153, '2007-01-26 18:51:49').
od(0.1577, '2007-01-26 18:56:01').
od(0.1631, '2007-01-26 19:00:23').
od(0.164, '2007-01-26 19:04:42').
od(0.1649, '2007-01-26 19:08:52').
od(0.1657, '2007-01-26 19:13:09').
od(0.1629, '2007-01-26 19:17:24').
od(0.1655, '2007-01-26 19:21:39').
od(0.1641, '2007-01-26 19:25:54').
od(0.1658, '2007-01-26 19:30:08').
od(0.1701, '2007-01-26 19:34:19').
od(0.1772, '2007-01-26 19:38:36').
od(0.18, '2007-01-26 19:42:54').
od(0.1877, '2007-01-26 19:47:03').
od(0.1906, '2007-01-26 19:51:22').
od(0.1902, '2007-01-26 19:55:37').
od(0.1872, '2007-01-26 19:59:52').
od(0.1861, '2007-01-26 20:04:00').
od(0.1852, '2007-01-26 20:08:24').
od(0.1885, '2007-01-26 20:12:36').
od(0.1948, '2007-01-26 20:16:50').
od(0.1991, '2007-01-26 20:21:09').
od(0.2042, '2007-01-26 20:25:22').
od(0.2063, '2007-01-26 20:29:36').
od(0.2104, '2007-01-26 20:33:51').
od(0.2099, '2007-01-26 20:38:04').
od(0.2089, '2007-01-26 20:42:31').
od(0.2039, '2007-01-26 20:46:45').
od(0.2091, '2007-01-26 20:51:05').
od(0.2107, '2007-01-26 20:55:21').
od(0.2107, '2007-01-26 20:59:34').
od(0.2169, '2007-01-26 21:03:55').
od(0.2299, '2007-01-26 21:08:03').
od(0.2343, '2007-01-26 21:12:28').
od(0.2336, '2007-01-26 21:16:44').
od(0.2356, '2007-01-26 21:20:56').
od(0.2389, '2007-01-26 21:25:11').
od(0.2397, '2007-01-26 21:29:29').
od(0.2407, '2007-01-26 21:33:42').
od(0.2468, '2007-01-26 21:37:58').
od(0.2533, '2007-01-26 21:42:10').
od(0.2616, '2007-01-26 21:46:24').
od(0.264, '2007-01-26 21:50:49').
od(0.266, '2007-01-26 21:55:07').
od(0.2751, '2007-01-26 21:59:25').
od(0.2736, '2007-01-26 22:03:42').
od(0.2771, '2007-01-26 22:07:56').
od(0.2854, '2007-01-26 22:12:12').
od(0.2901, '2007-01-26 22:16:27').
od(0.297, '2007-01-26 22:20:40').
od(0.2999, '2007-01-26 22:24:55').
od(0.3028, '2007-01-26 22:29:11').
od(0.3081, '2007-01-26 22:33:30').
od(0.3169, '2007-01-26 22:37:49').
od(0.3123, '2007-01-26 22:42:08').
od(0.3193, '2007-01-26 22:46:21').
od(0.3274, '2007-01-26 22:50:42').
od(0.3294, '2007-01-26 22:54:58').
od(0.3277, '2007-01-26 22:59:15').
od(0.3398, '2007-01-26 23:03:38').
od(0.3472, '2007-01-26 23:08:01').
od(0.3538, '2007-01-26 23:12:17').
od(0.3556, '2007-01-26 23:16:39').
od(0.3658, '2007-01-26 23:20:58').
od(0.3675, '2007-01-26 23:25:17').
od(0.3676, '2007-01-26 23:29:32').
od(0.3801, '2007-01-26 23:33:47').
od(0.3872, '2007-01-26 23:38:10').
od(0.3838, '2007-01-26 23:42:24').
od(0.3982, '2007-01-26 23:46:39').
od(0.4051, '2007-01-26 23:50:51').
od(0.4118, '2007-01-26 23:55:07').
od(0.4171, '2007-01-26 23:59:24').
od(0.4136, '2007-01-27 00:03:52').
od(0.4143, '2007-01-27 00:08:07').
od(0.4216, '2007-01-27 00:12:39').
od(0.4336, '2007-01-27 00:17:07').
od(0.4437, '2007-01-27 00:21:20').
od(0.4427, '2007-01-27 00:25:41').
od(0.4574, '2007-01-27 00:29:47').
od(0.4648, '2007-01-27 00:34:07').
od(0.4713, '2007-01-27 00:38:24').
od(0.4756, '2007-01-27 00:42:33').
od(0.4832, '2007-01-27 00:46:56').
od(0.4915, '2007-01-27 00:51:12').
od(0.4982, '2007-01-27 00:55:30').
od(0.5013, '2007-01-27 00:59:52').
od(0.51, '2007-01-27 01:04:10').
od(0.5165, '2007-01-27 01:08:19').
od(0.5266, '2007-01-27 01:12:37').
od(0.5337, '2007-01-27 01:17:01').
od(0.5426, '2007-01-27 01:21:21').
od(0.5311, '2007-01-27 01:25:43').
od(0.5465, '2007-01-27 01:29:59').
od(0.5575, '2007-01-27 01:34:18').
od(0.5503, '2007-01-27 01:38:33').
od(0.5609, '2007-01-27 01:42:53').
od(0.5685, '2007-01-27 01:47:07').
od(0.5872, '2007-01-27 01:51:25').
od(0.5864, '2007-01-27 01:55:38').
od(0.5861, '2007-01-27 02:00:06').
od(0.5999, '2007-01-27 02:04:22').
od(0.6001, '2007-01-27 02:08:51').
od(0.6001, '2007-01-27 02:13:15').
od(0.6203, '2007-01-27 02:17:38').
od(0.6228, '2007-01-27 02:21:58').
od(0.6314, '2007-01-27 02:26:27').
od(0.6337, '2007-01-27 02:30:54').
od(0.6492, '2007-01-27 02:35:18').
od(0.6576, '2007-01-27 02:39:41').
od(0.6544, '2007-01-27 02:43:58').
od(0.6697, '2007-01-27 02:48:34').
od(0.6783, '2007-01-27 02:52:56').
od(0.6901, '2007-01-27 02:57:19').
od(0.6973, '2007-01-27 03:01:44').
od(0.6991, '2007-01-27 03:06:10').
od(0.7126, '2007-01-27 03:10:37').
od(0.7209, '2007-01-27 03:15:07').
od(0.7257, '2007-01-27 03:19:38').
od(0.7309, '2007-01-27 03:24:08').
od(0.7345, '2007-01-27 03:28:36').
od(0.749, '2007-01-27 03:32:57').
od(0.7576, '2007-01-27 03:37:22').
od(0.7629, '2007-01-27 03:41:50').
od(0.7625, '2007-01-27 03:46:17').
od(0.7826, '2007-01-27 03:50:42').
od(0.7839, '2007-01-27 03:55:08').
od(0.7905, '2007-01-27 03:59:37').
od(0.8023, '2007-01-27 04:03:59').
od(0.8072, '2007-01-27 04:08:32').
od(0.8095, '2007-01-27 04:13:10').
od(0.8248, '2007-01-27 04:17:31').
od(0.8303, '2007-01-27 04:21:51').
od(0.8407, '2007-01-27 04:26:13').
od(0.8469, '2007-01-27 04:30:38').
od(0.85, '2007-01-27 04:35:02').
od(0.8565, '2007-01-27 04:39:32').
od(0.8597, '2007-01-27 04:43:57').
od(0.8629, '2007-01-27 04:48:25').
od(0.8639, '2007-01-27 04:52:55').
od(0.8662, '2007-01-27 04:57:14').
od(0.876, '2007-01-27 05:01:44').
od(0.8759, '2007-01-27 05:06:15').
od(0.8803, '2007-01-27 05:10:39').
od(0.8838, '2007-01-27 05:14:56').
od(0.883, '2007-01-27 05:19:17').
od(0.8847, '2007-01-27 05:23:43').
od(0.8825, '2007-01-27 05:28:04').
od(0.8834, '2007-01-27 05:32:24').
od(0.8882, '2007-01-27 05:36:55').
od(0.8896, '2007-01-27 05:41:19').
od(0.8898, '2007-01-27 05:45:40').
od(0.8937, '2007-01-27 05:50:08').
od(0.8959, '2007-01-27 05:54:39').
od(0.8901, '2007-01-27 05:58:59').
od(0.8882, '2007-01-27 06:03:19').
od(0.8919, '2007-01-27 06:07:52').
od(0.8913, '2007-01-27 06:12:12').
od(0.893, '2007-01-27 06:16:49').
od(0.891, '2007-01-27 06:21:17').
od(0.895, '2007-01-27 06:25:55').
od(0.8973, '2007-01-27 06:30:21').
od(0.8958, '2007-01-27 06:34:43').
od(0.8896, '2007-01-27 06:39:06').
od(0.8869, '2007-01-27 06:43:27').
od(0.8982, '2007-01-27 06:47:43').
od(0.8973, '2007-01-27 06:52:09').
od(0.8941, '2007-01-27 06:56:30').
od(0.8918, '2007-01-27 07:00:58').
od(0.8969, '2007-01-27 07:05:22').
od(0.8954, '2007-01-27 07:09:44').
od(0.9014, '2007-01-27 07:14:14').
od(0.8932, '2007-01-27 07:18:37').
od(0.8992, '2007-01-27 07:23:08').
od(0.9006, '2007-01-27 07:27:42').
od(0.9005, '2007-01-27 07:32:04').
od(0.8952, '2007-01-27 07:36:34').
od(0.9011, '2007-01-27 07:41:08').
od(0.9056, '2007-01-27 07:45:47').
od(0.9033, '2007-01-27 07:50:10').
od(0.905, '2007-01-27 07:54:23').
od(0.9012, '2007-01-27 07:58:59').
od(0.9048, '2007-01-27 08:03:32').
od(0.9049, '2007-01-27 08:07:57').
od(0.9085, '2007-01-27 08:12:26').
od(0.911, '2007-01-27 08:16:56').
od(0.9117, '2007-01-27 08:21:20').
od(0.9122, '2007-01-27 08:25:45').
od(0.9093, '2007-01-27 08:30:17').
od(0.9125, '2007-01-27 08:34:44').
od(0.9095, '2007-01-27 08:39:08').
od(0.9087, '2007-01-27 08:43:33').
od(0.9117, '2007-01-27 08:48:08').
od(0.9057, '2007-01-27 08:52:35').
od(0.9108, '2007-01-27 08:56:56').
od(0.9095, '2007-01-27 09:02:56').
od(0.9073, '2007-01-27 09:07:09').
od(0.9083, '2007-01-27 09:11:22').
od(0.9089, '2007-01-27 09:15:34').
od(0.9106, '2007-01-27 09:19:47').
od(0.9124, '2007-01-27 09:24:00').
od(0.9088, '2007-01-27 09:28:18').
od(0.9084, '2007-01-27 09:32:37').
od(0.9, '2007-01-27 09:36:48').
od(0.9136, '2007-01-27 09:41:03').
od(0.9101, '2007-01-27 09:45:15').
od(0.9033, '2007-01-27 09:49:29').
od(0.9123, '2007-01-27 09:53:45').
od(0.909, '2007-01-27 09:57:57').
od(0.9109, '2007-01-27 10:02:16').
od(0.9114, '2007-01-27 10:06:32').
od(0.9065, '2007-01-27 10:10:48').
od(0.9119, '2007-01-27 10:15:08').
od(0.9037, '2007-01-27 10:19:25').
od(0.9084, '2007-01-27 10:23:38').
od(0.9106, '2007-01-27 10:27:57').
od(0.9085, '2007-01-27 10:32:10').
od(0.9126, '2007-01-27 10:36:24').
od(0.9089, '2007-01-27 10:40:45').
od(0.9093, '2007-01-27 10:45:07').
od(0.9091, '2007-01-27 10:49:27').
od(0.9043, '2007-01-27 10:55:02').
od(0.9013, '2007-01-27 11:00:15').
od(0.8997, '2007-01-27 11:05:38').
od(0.9002, '2007-01-27 11:11:04').
od(0.9043, '2007-01-27 11:16:25').
od(0.8998, '2007-01-27 11:21:42').
od(0.9035, '2007-01-27 11:26:59').
od(0.9065, '2007-01-27 11:32:19').
od(0.9062, '2007-01-27 11:38:34').
od(0.9038, '2007-01-27 11:44:58').
od(0.9006, '2007-01-27 11:51:29').
od(0.9007, '2007-01-27 11:57:55').
od(0.9063, '2007-01-27 12:04:16').
od(0.9335, '2007-01-27 12:51:51').
od(0.9255, '2007-01-27 13:01:01').
od(0.922, '2007-01-27 13:09:46').
od(0.9226, '2007-01-27 13:19:13').
od(0.9222, '2007-01-27 13:28:40').
od(0.9273, '2007-01-27 13:38:19').
od(0.9276, '2007-01-27 13:48:05').
od(0.9193, '2007-01-27 13:58:25').
od(0.9218, '2007-01-27 14:09:18').
od(0.9212, '2007-01-27 14:19:59').
od(0.9212, '2007-01-27 14:30:46').
