od(0.1318, '2007-03-22 11:44:55').
od(0.1297, '2007-03-22 11:58:53').
od(0.1319, '2007-03-22 12:13:46').
od(0.132, '2007-03-22 12:28:57').
od(0.1397, '2007-03-22 12:44:52').
od(0.1368, '2007-03-22 13:01:08').
od(0.1427, '2007-03-22 13:17:57').
od(0.1435, '2007-03-22 13:35:21').
od(0.155, '2007-03-22 13:52:44').
od(0.1576, '2007-03-22 14:10:01').
od(0.1665, '2007-03-22 14:27:27').
od(0.1686, '2007-03-22 14:44:43').
od(0.1758, '2007-03-22 15:02:04').
od(0.1805, '2007-03-22 15:19:26').
od(0.1889, '2007-03-22 15:36:32').
od(0.1984, '2007-03-22 15:53:50').
od(0.2052, '2007-03-22 16:11:03').
od(0.2522, '2007-03-22 16:47:17').
od(0.2461, '2007-03-22 17:04:33').
od(0.2498, '2007-03-22 17:21:44').
od(0.2622, '2007-03-22 17:38:54').
od(0.273, '2007-03-22 17:56:10').
od(0.2886, '2007-03-22 18:13:10').
od(0.309, '2007-03-22 18:30:21').
od(0.321, '2007-03-22 18:47:32').
od(0.3412, '2007-03-22 19:04:53').
od(0.3604, '2007-03-22 19:22:06').
od(0.3757, '2007-03-22 19:39:30').
od(0.3711, '2007-03-22 19:56:51').
od(0.4095, '2007-03-22 20:14:13').
od(0.4314, '2007-03-22 20:31:25').
od(0.4554, '2007-03-22 20:48:33').
od(0.4616, '2007-03-22 21:06:01').
od(0.5027, '2007-03-22 21:23:20').
od(0.5264, '2007-03-22 21:40:51').
od(0.5494, '2007-03-22 21:58:12').
od(0.5769, '2007-03-22 22:15:32').
od(0.6082, '2007-03-22 22:32:47').
od(0.6438, '2007-03-22 22:50:04').
od(0.6628, '2007-03-22 23:07:23').
od(0.6864, '2007-03-22 23:24:36').
od(0.7041, '2007-03-22 23:41:44').
od(0.7172, '2007-03-22 23:59:00').
od(0.7207, '2007-03-23 00:16:10').
od(0.7288, '2007-03-23 00:33:32').
od(0.7368, '2007-03-23 00:50:47').
od(0.6951, '2007-03-23 01:07:59').
od(0.6996, '2007-03-23 01:25:08').
od(0.7336, '2007-03-23 01:42:23').
od(0.736, '2007-03-23 01:59:50').
od(0.7209, '2007-03-23 02:17:04').
od(0.7418, '2007-03-23 02:34:12').
od(0.735, '2007-03-23 02:51:31').
od(0.7088, '2007-03-23 03:08:48').
od(0.7089, '2007-03-23 03:26:07').
od(0.7388, '2007-03-23 03:43:23').
od(0.7445, '2007-03-23 04:00:31').
od(0.7449, '2007-03-23 04:17:46').
od(0.7466, '2007-03-23 04:35:09').
od(0.7477, '2007-03-23 04:52:34').
od(0.7472, '2007-03-23 05:09:58').
od(0.7501, '2007-03-23 05:27:19').
od(0.7435, '2007-03-23 05:44:45').
od(0.7647, '2007-03-23 06:01:51').
od(0.7562, '2007-03-23 06:19:00').
od(0.7645, '2007-03-23 06:36:11').
od(0.7521, '2007-03-23 06:53:37').
od(0.7535, '2007-03-23 07:10:37').
od(0.7555, '2007-03-23 07:27:58').
od(0.753, '2007-03-23 07:45:09').
od(0.7478, '2007-03-23 08:02:31').
od(0.7438, '2007-03-23 08:19:45').
od(0.748, '2007-03-23 08:37:01').
od(0.7582, '2007-03-23 08:55:03').
od(0.7422, '2007-03-23 09:12:09').
od(0.7462, '2007-03-23 09:29:22').
od(0.7505, '2007-03-23 09:46:41').
od(0.7545, '2007-03-23 10:04:03').
od(0.7559, '2007-03-23 10:21:36').
od(0.7534, '2007-03-23 10:45:51').
od(0.7523, '2007-03-23 11:03:12').
od(0.755, '2007-03-23 11:21:52').
od(0.7511, '2007-03-23 11:41:40').
od(0.7533, '2007-03-23 12:00:00').
od(0.7543, '2007-03-23 12:19:38').
od(0.7506, '2007-03-23 12:38:06').
od(0.7463, '2007-03-23 12:57:50').
od(0.7481, '2007-03-23 13:16:19').
od(0.7395, '2007-03-23 13:34:43').
od(0.7458, '2007-03-23 13:52:06').
od(0.7368, '2007-03-23 14:08:12').
od(0.7477, '2007-03-23 14:25:33').
od(0.7346, '2007-03-23 14:49:18').
od(0.7401, '2007-03-23 15:05:42').
od(0.7415, '2007-03-23 15:23:11').
od(0.7172, '2007-03-23 15:40:20').
od(0.7365, '2007-03-23 16:00:35').
od(0.756, '2007-03-23 16:19:08').
od(0.7616, '2007-03-23 16:37:21').
od(0.7593, '2007-03-23 16:55:54').
od(0.7361, '2007-03-23 17:14:09').
od(0.727, '2007-03-23 17:32:28').
od(0.7318, '2007-03-23 17:50:48').
od(0.7508, '2007-03-23 18:08:52').
od(0.7411, '2007-03-23 18:27:15').
od(0.7611, '2007-03-23 18:45:28').
od(0.7532, '2007-03-23 19:03:44').
od(0.7754, '2007-03-23 19:22:14').
od(0.7588, '2007-03-23 19:40:25').
od(0.7657, '2007-03-23 19:58:17').
od(0.7644, '2007-03-23 20:16:37').
od(0.7673, '2007-03-23 20:34:37').
od(0.7732, '2007-03-23 20:53:05').
od(0.7711, '2007-03-23 21:11:28').
od(0.7726, '2007-03-23 21:29:57').
od(0.7756, '2007-03-23 21:48:19').
od(0.7743, '2007-03-23 22:06:37').
od(0.7732, '2007-03-23 22:25:05').
od(0.7757, '2007-03-23 22:43:08').
od(0.7661, '2007-03-23 23:01:38').
od(0.7555, '2007-03-23 23:20:11').
od(0.775, '2007-03-23 23:38:50').
od(0.7768, '2007-03-23 23:57:06').
od(0.7784, '2007-03-24 00:15:43').
od(0.7743, '2007-03-24 00:33:58').
od(0.7762, '2007-03-24 00:52:07').
od(0.7771, '2007-03-24 01:10:13').
od(0.779, '2007-03-24 01:28:32').
od(0.7601, '2007-03-24 01:46:55').
od(0.7881, '2007-03-24 02:05:29').
od(0.7842, '2007-03-24 02:23:35').
od(0.7819, '2007-03-24 02:41:29').
od(0.7863, '2007-03-24 02:59:41').
od(0.7913, '2007-03-24 03:17:51').
od(0.7939, '2007-03-24 03:35:55').
od(0.7895, '2007-03-24 03:54:13').
od(0.7935, '2007-03-24 04:12:38').
od(0.7786, '2007-03-24 04:31:01').
od(0.7576, '2007-03-24 04:49:18').
od(0.7817, '2007-03-24 05:07:29').
od(0.7562, '2007-03-24 05:25:21').
od(0.7464, '2007-03-24 05:43:20').
od(0.7354, '2007-03-24 06:01:27').
od(0.7514, '2007-03-24 06:19:38').
od(0.7809, '2007-03-24 06:37:20').
od(0.783, '2007-03-24 06:55:22').
od(0.7474, '2007-03-24 07:13:20').
od(0.7604, '2007-03-24 07:31:32').
od(0.7802, '2007-03-24 07:49:20').
od(0.7576, '2007-03-24 08:08:15').
od(0.7637, '2007-03-24 08:26:13').
od(0.7822, '2007-03-24 08:44:26').
od(0.7812, '2007-03-24 09:02:20').
od(0.745, '2007-03-24 09:20:24').
od(0.7617, '2007-03-24 09:38:23').
od(0.7804, '2007-03-24 09:56:21').
od(0.7824, '2007-03-24 10:14:16').
od(0.7833, '2007-03-24 10:32:31').
od(0.7868, '2007-03-24 10:50:29').
od(0.7687, '2007-03-24 11:08:40').
od(0.7852, '2007-03-24 11:27:01').
od(0.7668, '2007-03-24 11:45:16').
od(0.7628, '2007-03-24 12:03:11').
od(0.7625, '2007-03-24 12:21:08').
od(0.7688, '2007-03-24 12:38:49').
od(0.7825, '2007-03-24 12:56:17').
od(0.7585, '2007-03-24 13:13:10').
od(0.7413, '2007-03-24 13:29:50').
od(0.7815, '2007-03-24 13:46:37').
od(0.7746, '2007-03-24 14:03:43').
od(0.7673, '2007-03-24 14:20:42').
od(0.7811, '2007-03-24 14:37:36').
od(0.7592, '2007-03-24 14:54:25').
od(0.7851, '2007-03-24 15:10:52').
od(0.7819, '2007-03-24 15:27:45').
od(0.751, '2007-03-24 15:43:20').
od(0.7562, '2007-03-24 15:58:45').
od(0.7936, '2007-03-24 16:14:12').
od(0.7982, '2007-03-24 16:29:45').
od(0.7927, '2007-03-24 16:45:20').
od(0.7872, '2007-03-24 17:00:37').
od(0.8042, '2007-03-24 17:16:41').
od(0.7885, '2007-03-24 17:32:20').
od(0.7853, '2007-03-24 17:47:16').
od(0.7704, '2007-03-24 18:02:03').
od(0.7944, '2007-03-24 18:16:55').
od(0.7933, '2007-03-24 18:30:16').
od(0.782, '2007-03-24 18:43:41').
od(0.7958, '2007-03-24 18:57:25').
od(0.7944, '2007-03-24 19:10:11').
od(0.7965, '2007-03-24 19:22:48').
od(0.8057, '2007-03-24 19:35:27').
od(0.8029, '2007-03-24 19:48:09').
od(0.7867, '2007-03-24 20:00:46').
od(0.7759, '2007-03-24 20:13:25').
od(0.8015, '2007-03-24 20:26:06').
od(0.7676, '2007-03-24 20:38:30').
od(0.7539, '2007-03-24 20:50:51').
od(0.7836, '2007-03-24 21:03:32').
od(0.7591, '2007-03-24 21:15:50').
od(0.7686, '2007-03-24 21:28:16').
od(0.7957, '2007-03-24 21:40:38').
od(0.7889, '2007-03-24 21:53:31').
od(0.7972, '2007-03-24 22:06:07').
od(0.7974, '2007-03-24 22:18:19').
od(0.7805, '2007-03-24 22:31:10').
od(0.7807, '2007-03-24 22:43:48').
od(0.7822, '2007-03-24 22:56:12').
od(0.7958, '2007-03-24 23:08:38').
od(0.7799, '2007-03-24 23:21:22').
od(0.779, '2007-03-24 23:34:02').
od(0.7915, '2007-03-24 23:46:30').
od(0.7869, '2007-03-24 23:59:51').
od(0.7891, '2007-03-25 00:12:33').
od(0.7683, '2007-03-25 00:24:42').
od(0.7975, '2007-03-25 00:36:40').
od(0.794, '2007-03-25 00:48:57').
od(0.783, '2007-03-25 02:01:33').
od(0.7961, '2007-03-25 02:13:44').
od(0.7984, '2007-03-25 02:25:55').
od(0.7761, '2007-03-25 02:38:23').
od(0.7755, '2007-03-25 02:50:44').
od(0.7776, '2007-03-25 03:03:24').
od(0.7972, '2007-03-25 03:15:50').
od(0.7988, '2007-03-25 03:28:17').
od(0.7991, '2007-03-25 03:40:38').
od(0.8006, '2007-03-25 03:52:55').
od(0.8081, '2007-03-25 04:05:27').
od(0.7948, '2007-03-25 04:18:09').
od(0.793, '2007-03-25 04:30:25').
od(0.772, '2007-03-25 04:43:00').
od(0.7811, '2007-03-25 04:55:19').
od(0.7717, '2007-03-25 05:07:53').
od(0.7641, '2007-03-25 05:20:18').
od(0.7991, '2007-03-25 05:32:51').
od(0.7709, '2007-03-25 05:45:08').
od(0.7771, '2007-03-25 05:57:52').
od(0.8023, '2007-03-25 06:10:21').
od(0.8123, '2007-03-25 06:22:51').
od(0.8105, '2007-03-25 06:35:10').
od(0.7961, '2007-03-25 06:47:32').
od(0.7915, '2007-03-25 06:59:51').
od(0.801, '2007-03-25 07:12:27').
od(0.7812, '2007-03-25 07:25:04').
od(0.781, '2007-03-25 07:37:43').
od(0.802, '2007-03-25 07:50:13').
od(0.7884, '2007-03-25 08:02:39').
od(0.7947, '2007-03-25 08:14:47').
od(0.7882, '2007-03-25 08:26:52').
od(0.7969, '2007-03-25 08:39:05').
od(0.7954, '2007-03-25 08:51:17').
od(0.8042, '2007-03-25 09:04:00').
od(0.7658, '2007-03-25 09:16:12').
od(0.804, '2007-03-25 09:28:22').
od(0.774, '2007-03-25 09:40:43').
od(0.7722, '2007-03-25 09:53:09').
od(0.7804, '2007-03-25 10:05:34').
od(0.777, '2007-03-25 10:17:51').
od(0.793, '2007-03-25 10:30:27').
od(0.7917, '2007-03-25 10:42:47').
od(0.8, '2007-03-25 10:55:10').
od(0.8112, '2007-03-25 11:07:41').
od(0.8133, '2007-03-25 11:20:00').
od(0.8057, '2007-03-25 11:31:28').
od(0.8071, '2007-03-25 11:42:58').
od(0.7769, '2007-03-25 11:54:19').
