od(0.1073, '2007-03-08 15:08:10').
od(0.1074, '2007-03-08 15:31:21').
od(0.108, '2007-03-08 15:54:30').
od(0.1073, '2007-03-08 16:17:47').
od(0.1073, '2007-03-08 16:40:59').
od(0.1074, '2007-03-08 17:04:14').
od(0.1078, '2007-03-08 17:27:27').
od(0.1067, '2007-03-08 17:50:56').
od(0.1067, '2007-03-08 18:14:16').
od(0.1069, '2007-03-08 18:37:41').
od(0.1068, '2007-03-08 19:01:05').
od(0.1068, '2007-03-08 19:24:29').
od(0.1068, '2007-03-08 19:47:54').
od(0.1067, '2007-03-08 20:11:19').
od(0.1069, '2007-03-08 20:34:42').
od(0.1065, '2007-03-08 20:58:01').
od(0.1061, '2007-03-08 21:21:23').
od(0.106, '2007-03-08 21:44:48').
od(0.1062, '2007-03-08 22:08:12').
od(0.1059, '2007-03-08 22:31:29').
od(0.1067, '2007-03-08 22:54:48').
od(0.1068, '2007-03-08 23:18:13').
od(0.1068, '2007-03-08 23:41:37').
od(0.107, '2007-03-09 00:04:52').
od(0.1069, '2007-03-09 00:28:20').
od(0.1069, '2007-03-09 00:51:40').
od(0.1071, '2007-03-09 01:15:04').
od(0.1067, '2007-03-09 01:40:43').
od(0.1066, '2007-03-09 02:03:39').
od(0.1067, '2007-03-09 02:27:03').
od(0.1068, '2007-03-09 02:50:19').
od(0.107, '2007-03-09 03:13:44').
od(0.107, '2007-03-09 03:36:55').
od(0.1069, '2007-03-09 04:00:11').
od(0.1072, '2007-03-09 04:23:23').
od(0.107, '2007-03-09 04:46:31').
od(0.1072, '2007-03-09 05:09:54').
od(0.1069, '2007-03-09 05:33:14').
od(0.1073, '2007-03-09 05:56:42').
od(0.1073, '2007-03-09 06:20:01').
od(0.1082, '2007-03-09 06:43:19').
od(0.1095, '2007-03-09 07:06:44').
od(0.1118, '2007-03-09 07:30:05').
od(0.1121, '2007-03-09 07:53:24').
od(0.1153, '2007-03-09 08:16:48').
od(0.1211, '2007-03-09 08:40:21').
od(0.1216, '2007-03-09 09:03:34').
od(0.1178, '2007-03-09 09:27:04').
od(0.1264, '2007-03-09 09:50:25').
od(0.1158, '2007-03-09 10:44:13').
od(0.1118, '2007-03-09 11:54:15').
od(0.1261, '2007-03-09 12:11:47').
od(0.1117, '2007-03-09 12:29:22').
od(0.113, '2007-03-09 12:46:42').
od(0.1207, '2007-03-09 13:04:13').
od(0.1279, '2007-03-09 13:21:46').
od(0.1605, '2007-03-09 13:39:21').
od(0.1761, '2007-03-09 13:56:47').
od(0.2169, '2007-03-09 14:14:22').
od(0.1574, '2007-03-09 15:01:45').
od(0.2849, '2007-03-09 15:16:19').
od(0.2948, '2007-03-09 15:30:58').
