od(0.1287, '2007-03-15 13:49:31').
od(0.128, '2007-03-15 14:44:14').
od(0.1232, '2007-03-15 15:07:27').
od(0.12, '2007-03-15 15:30:34').
od(0.1217, '2007-03-15 15:53:38').
od(0.1194, '2007-03-15 16:16:52').
od(0.1275, '2007-03-15 16:39:53').
od(0.1246, '2007-03-15 17:03:07').
od(0.122, '2007-03-15 17:26:10').
od(0.1225, '2007-03-15 17:49:19').
od(0.1295, '2007-03-15 18:12:32').
od(0.1208, '2007-03-15 18:35:38').
od(0.119, '2007-03-15 18:58:46').
od(0.128, '2007-03-15 19:21:57').
od(0.1261, '2007-03-15 19:45:12').
od(0.1195, '2007-03-15 20:08:16').
od(0.1265, '2007-03-15 20:31:28').
od(0.1256, '2007-03-15 20:54:41').
od(0.1191, '2007-03-15 21:17:47').
od(0.1281, '2007-03-15 21:40:58').
od(0.1238, '2007-03-15 22:04:10').
od(0.1237, '2007-03-15 22:27:18').
od(0.1218, '2007-03-15 22:50:32').
od(0.1269, '2007-03-15 23:13:38').
od(0.1278, '2007-03-15 23:36:47').
od(0.1223, '2007-03-15 23:59:54').
od(0.1226, '2007-03-16 00:23:11').
od(0.1269, '2007-03-16 00:46:35').
od(0.1286, '2007-03-16 01:09:53').
od(0.1293, '2007-03-16 01:33:01').
od(0.1242, '2007-03-16 01:56:07').
od(0.1277, '2007-03-16 02:19:22').
od(0.1315, '2007-03-16 02:42:34').
od(0.1297, '2007-03-16 03:05:53').
od(0.1281, '2007-03-16 03:29:03').
od(0.1326, '2007-03-16 03:52:13').
od(0.1345, '2007-03-16 04:15:28').
od(0.135, '2007-03-16 04:38:40').
od(0.1323, '2007-03-16 05:01:50').
od(0.1389, '2007-03-16 05:25:03').
od(0.3477, '2007-03-16 12:39:22').
od(0.4157, '2007-03-16 13:10:03').
od(0.4587, '2007-03-16 13:45:57').
od(0.7601, '2007-03-16 15:44:01').
od(0.8073, '2007-03-16 16:00:19').
