od(0.1539, '2007-01-26 17:39:29').
od(0.148, '2007-01-26 17:42:38').
od(0.144, '2007-01-26 17:45:47').
od(0.1427, '2007-01-26 17:48:56').
od(0.1416, '2007-01-26 17:52:12').
od(0.1414, '2007-01-26 17:55:29').
od(0.1419, '2007-01-26 17:58:44').
od(0.1424, '2007-01-26 18:02:03').
od(0.1429, '2007-01-26 18:05:11').
od(0.1434, '2007-01-26 18:08:26').
od(0.1438, '2007-01-26 18:11:34').
od(0.1458, '2007-01-26 18:15:32').
od(0.145, '2007-01-26 18:19:44').
od(0.1462, '2007-01-26 18:24:06').
od(0.1451, '2007-01-26 18:28:18').
od(0.1452, '2007-01-26 18:32:37').
od(0.1475, '2007-01-26 18:36:47').
od(0.1469, '2007-01-26 18:41:05').
od(0.1476, '2007-01-26 18:45:23').
od(0.1476, '2007-01-26 18:49:39').
od(0.1481, '2007-01-26 18:53:53').
od(0.1494, '2007-01-26 18:58:09').
od(0.1517, '2007-01-26 19:02:36').
od(0.1506, '2007-01-26 19:06:48').
od(0.1511, '2007-01-26 19:11:03').
od(0.1561, '2007-01-26 19:15:12').
od(0.1566, '2007-01-26 19:19:30').
od(0.1578, '2007-01-26 19:23:49').
od(0.1579, '2007-01-26 19:27:58').
od(0.1605, '2007-01-26 19:32:15').
od(0.1652, '2007-01-26 19:36:29').
od(0.1706, '2007-01-26 19:40:44').
od(0.1715, '2007-01-26 19:45:02').
od(0.1684, '2007-01-26 19:49:13').
od(0.171, '2007-01-26 19:53:26').
od(0.1715, '2007-01-26 19:57:44').
od(0.1762, '2007-01-26 20:01:56').
od(0.1822, '2007-01-26 20:06:12').
od(0.1796, '2007-01-26 20:10:28').
od(0.1855, '2007-01-26 20:14:44').
od(0.1886, '2007-01-26 20:18:53').
od(0.1852, '2007-01-26 20:23:14').
od(0.1892, '2007-01-26 20:27:28').
od(0.1959, '2007-01-26 20:31:43').
od(0.1961, '2007-01-26 20:36:00').
od(0.1971, '2007-01-26 20:40:22').
od(0.2, '2007-01-26 20:44:39').
od(0.2047, '2007-01-26 20:49:01').
od(0.2025, '2007-01-26 20:53:14').
od(0.2073, '2007-01-26 20:57:27').
od(0.2121, '2007-01-26 21:01:42').
od(0.217, '2007-01-26 21:06:02').
od(0.2245, '2007-01-26 21:10:23').
od(0.2226, '2007-01-26 21:14:36').
od(0.2236, '2007-01-26 21:18:53').
od(0.2312, '2007-01-26 21:23:03').
od(0.2326, '2007-01-26 21:27:17').
od(0.2301, '2007-01-26 21:31:38').
od(0.2401, '2007-01-26 21:35:50').
od(0.2443, '2007-01-26 21:40:02').
od(0.2501, '2007-01-26 21:44:20').
od(0.2528, '2007-01-26 21:48:31').
od(0.2554, '2007-01-26 21:52:57').
od(0.2585, '2007-01-26 21:57:11').
od(0.2692, '2007-01-26 22:01:36').
od(0.272, '2007-01-26 22:05:47').
od(0.2718, '2007-01-26 22:10:04').
od(0.2828, '2007-01-26 22:14:18').
od(0.2833, '2007-01-26 22:18:30').
od(0.2866, '2007-01-26 22:22:49').
od(0.292, '2007-01-26 22:27:01').
od(0.2976, '2007-01-26 22:31:16').
od(0.3027, '2007-01-26 22:35:40').
od(0.309, '2007-01-26 22:39:57').
od(0.3128, '2007-01-26 22:44:17').
od(0.3157, '2007-01-26 22:48:32').
od(0.3222, '2007-01-26 22:52:48').
od(0.3262, '2007-01-26 22:57:08').
od(0.3379, '2007-01-26 23:01:28').
od(0.3447, '2007-01-26 23:05:49').
od(0.3459, '2007-01-26 23:10:12').
od(0.3539, '2007-01-26 23:14:32').
od(0.3613, '2007-01-26 23:18:49').
od(0.3646, '2007-01-26 23:23:11').
od(0.3656, '2007-01-26 23:27:26').
od(0.3794, '2007-01-26 23:31:39').
od(0.3858, '2007-01-26 23:35:57').
od(0.3907, '2007-01-26 23:40:18').
od(0.4011, '2007-01-26 23:44:31').
od(0.4031, '2007-01-26 23:48:46').
od(0.4081, '2007-01-26 23:53:00').
od(0.4139, '2007-01-26 23:57:17').
od(0.5202, '2007-01-27 00:01:35').
od(0.4271, '2007-01-27 00:05:59').
od(0.4407, '2007-01-27 00:10:18').
od(0.4496, '2007-01-27 00:14:50').
od(0.4534, '2007-01-27 00:19:12').
od(0.4593, '2007-01-27 00:23:36').
od(0.4602, '2007-01-27 00:27:40').
od(0.4708, '2007-01-27 00:31:56').
od(0.4816, '2007-01-27 00:36:15').
od(0.4863, '2007-01-27 00:40:22').
od(0.4933, '2007-01-27 00:44:47').
od(0.5048, '2007-01-27 00:49:02').
od(0.5068, '2007-01-27 00:53:17').
od(0.5149, '2007-01-27 00:57:38').
od(0.5265, '2007-01-27 01:01:59').
od(0.5349, '2007-01-27 01:06:15').
od(0.5371, '2007-01-27 01:10:32').
od(0.5489, '2007-01-27 01:14:45').
od(0.5539, '2007-01-27 01:19:15').
od(0.5552, '2007-01-27 01:23:32').
od(0.5684, '2007-01-27 01:27:49').
od(0.5772, '2007-01-27 01:32:11').
od(0.5838, '2007-01-27 01:36:25').
od(0.5911, '2007-01-27 01:40:45').
od(0.5949, '2007-01-27 01:44:58').
od(0.5991, '2007-01-27 01:49:14').
od(0.6081, '2007-01-27 01:53:33').
od(0.6154, '2007-01-27 01:57:52').
od(0.6226, '2007-01-27 02:02:14').
od(0.6347, '2007-01-27 02:06:38').
od(0.6384, '2007-01-27 02:11:00').
od(0.6498, '2007-01-27 02:15:28').
od(0.6572, '2007-01-27 02:19:51').
od(0.661, '2007-01-27 02:24:12').
od(0.6664, '2007-01-27 02:28:45').
od(0.6785, '2007-01-27 02:33:07').
od(0.6865, '2007-01-27 02:37:29').
od(0.6888, '2007-01-27 02:41:49').
od(0.703, '2007-01-27 02:46:15').
od(0.7078, '2007-01-27 02:50:42').
od(0.7138, '2007-01-27 02:55:10').
od(0.7206, '2007-01-27 02:59:26').
od(0.7291, '2007-01-27 03:03:56').
od(0.7385, '2007-01-27 03:08:23').
od(0.7458, '2007-01-27 03:12:52').
od(0.75, '2007-01-27 03:17:21').
od(0.7548, '2007-01-27 03:21:51').
od(0.7641, '2007-01-27 03:26:21').
od(0.775, '2007-01-27 03:30:52').
od(0.7802, '2007-01-27 03:35:09').
od(0.7907, '2007-01-27 03:39:33').
od(0.793, '2007-01-27 03:44:01').
od(0.7966, '2007-01-27 03:48:28').
od(0.8055, '2007-01-27 03:52:55').
od(0.8089, '2007-01-27 03:57:23').
od(0.815, '2007-01-27 04:01:45').
od(0.8279, '2007-01-27 04:06:15').
od(0.8357, '2007-01-27 04:10:51').
od(0.8419, '2007-01-27 04:15:19').
od(0.8502, '2007-01-27 04:19:43').
od(0.8557, '2007-01-27 04:23:59').
od(0.8585, '2007-01-27 04:28:26').
od(0.8701, '2007-01-27 04:32:55').
od(0.8751, '2007-01-27 04:37:18').
od(0.8815, '2007-01-27 04:41:47').
od(0.8927, '2007-01-27 04:46:12').
od(0.8962, '2007-01-27 04:50:40').
od(0.9008, '2007-01-27 04:55:07').
od(0.9082, '2007-01-27 04:59:33').
od(0.9135, '2007-01-27 05:03:58').
od(0.9155, '2007-01-27 05:08:29').
od(0.9218, '2007-01-27 05:12:44').
od(0.9259, '2007-01-27 05:17:11').
od(0.9265, '2007-01-27 05:21:28').
od(0.9317, '2007-01-27 05:25:54').
od(0.9327, '2007-01-27 05:30:11').
od(0.9393, '2007-01-27 05:34:40').
od(0.9425, '2007-01-27 05:39:09').
od(0.941, '2007-01-27 05:43:27').
od(0.9444, '2007-01-27 05:47:56').
od(0.9441, '2007-01-27 05:52:25').
od(0.9432, '2007-01-27 05:56:47').
od(0.9433, '2007-01-27 06:01:14').
od(0.9501, '2007-01-27 06:05:38').
od(0.9473, '2007-01-27 06:10:03').
od(0.9499, '2007-01-27 06:14:30').
od(0.952, '2007-01-27 06:18:58').
od(0.9493, '2007-01-27 06:23:33').
od(0.949, '2007-01-27 06:28:06').
od(0.9522, '2007-01-27 06:32:35').
od(0.9517, '2007-01-27 06:36:54').
od(0.9516, '2007-01-27 06:41:15').
od(0.9554, '2007-01-27 06:45:34').
od(0.9589, '2007-01-27 06:50:00').
od(0.9526, '2007-01-27 06:54:20').
od(0.9534, '2007-01-27 06:58:41').
od(0.954, '2007-01-27 07:03:06').
od(0.9545, '2007-01-27 07:07:34').
od(0.9561, '2007-01-27 07:11:58').
od(0.9539, '2007-01-27 07:16:21').
od(0.9535, '2007-01-27 07:20:59').
od(0.9553, '2007-01-27 07:25:24').
od(0.9541, '2007-01-27 07:29:52').
od(0.9543, '2007-01-27 07:34:20').
od(0.9568, '2007-01-27 07:38:48').
od(0.9573, '2007-01-27 07:43:27').
od(0.9559, '2007-01-27 07:48:00').
od(0.956, '2007-01-27 07:52:18').
od(0.9543, '2007-01-27 07:56:39').
od(0.9561, '2007-01-27 08:01:21').
od(0.9591, '2007-01-27 08:05:45').
od(0.9638, '2007-01-27 08:10:11').
od(0.9574, '2007-01-27 08:14:36').
od(0.9593, '2007-01-27 08:19:11').
od(0.9572, '2007-01-27 08:23:29').
od(0.9547, '2007-01-27 08:27:57').
od(0.9598, '2007-01-27 08:32:31').
od(0.9593, '2007-01-27 08:36:55').
od(0.9606, '2007-01-27 08:41:26').
od(0.9614, '2007-01-27 08:45:48').
od(0.9594, '2007-01-27 08:50:24').
od(0.9591, '2007-01-27 08:54:48').
od(0.9601, '2007-01-27 08:59:07').
od(0.9599, '2007-01-27 09:05:04').
od(0.9579, '2007-01-27 09:09:12').
od(0.9606, '2007-01-27 09:13:26').
od(0.9603, '2007-01-27 09:17:42').
od(0.9581, '2007-01-27 09:21:58').
od(0.9586, '2007-01-27 09:26:11').
od(0.9588, '2007-01-27 09:30:31').
od(0.9591, '2007-01-27 09:34:44').
od(0.9609, '2007-01-27 09:38:57').
od(0.9606, '2007-01-27 09:43:11').
od(0.9563, '2007-01-27 09:47:22').
od(0.9584, '2007-01-27 09:51:36').
od(0.9578, '2007-01-27 09:55:50').
od(0.9584, '2007-01-27 10:00:05').
od(0.9607, '2007-01-27 10:04:24').
od(0.9593, '2007-01-27 10:08:42').
od(0.9586, '2007-01-27 10:12:57').
od(0.9609, '2007-01-27 10:17:16').
od(0.9573, '2007-01-27 10:21:30').
od(0.956, '2007-01-27 10:25:48').
od(0.9626, '2007-01-27 10:30:04').
od(0.9628, '2007-01-27 10:34:16').
od(0.9604, '2007-01-27 10:38:34').
od(0.9614, '2007-01-27 10:42:56').
od(0.9579, '2007-01-27 10:47:16').
od(0.9575, '2007-01-27 10:51:40').
od(0.9786, '2007-01-27 10:57:06').
od(0.9841, '2007-01-27 11:02:30').
od(0.9824, '2007-01-27 11:07:48').
od(0.9837, '2007-01-27 11:13:14').
od(0.9868, '2007-01-27 11:18:28').
od(0.9718, '2007-01-27 11:23:47').
od(0.9619, '2007-01-27 11:29:08').
od(0.9585, '2007-01-27 11:35:19').
od(0.9611, '2007-01-27 11:41:46').
od(0.9613, '2007-01-27 11:48:09').
od(0.963, '2007-01-27 11:54:44').
od(0.9624, '2007-01-27 12:01:03').
od(0.9692, '2007-01-27 12:08:21').
od(1.0446, '2007-01-27 12:56:36').
od(1.0338, '2007-01-27 13:05:22').
od(1.0267, '2007-01-27 13:14:03').
od(1.0165, '2007-01-27 13:24:26').
od(1.0147, '2007-01-27 13:33:59').
od(0.995, '2007-01-27 13:43:49').
od(0.9648, '2007-01-27 13:54:11').
od(0.9597, '2007-01-27 14:04:57').
od(0.96, '2007-01-27 14:15:41').
od(0.9613, '2007-01-27 14:26:26').
