od(0.1458, '2007-02-15 13:05:03').
od(0.1419, '2007-02-15 13:13:17').
od(0.1429, '2007-02-15 13:21:35').
od(0.1454, '2007-02-15 13:29:58').
od(0.1459, '2007-02-15 13:38:22').
od(0.1471, '2007-02-15 13:46:46').
od(0.1577, '2007-02-15 13:55:04').
od(0.1554, '2007-02-15 14:03:29').
od(0.1576, '2007-02-15 14:11:47').
od(0.1589, '2007-02-15 14:20:24').
od(0.1598, '2007-02-15 14:28:49').
od(0.1651, '2007-02-15 14:38:28').
od(0.1851, '2007-02-15 14:47:40').
od(0.1686, '2007-02-15 14:57:02').
od(0.1857, '2007-02-15 15:07:20').
od(0.1806, '2007-02-15 15:17:42').
od(0.1972, '2007-02-15 15:27:58').
od(0.1858, '2007-02-15 15:38:19').
od(0.1929, '2007-02-15 15:48:43').
od(0.2155, '2007-02-15 15:59:01').
od(0.2133, '2007-02-15 16:09:37').
od(0.211, '2007-02-15 16:20:06').
od(0.2354, '2007-02-15 16:30:38').
od(0.2392, '2007-02-15 16:48:41').
od(0.2399, '2007-02-15 16:59:04').
od(0.2398, '2007-02-15 17:09:22').
od(0.2462, '2007-02-15 17:19:43').
od(0.2545, '2007-02-15 17:30:15').
od(0.2799, '2007-02-15 17:40:50').
od(0.2706, '2007-02-15 17:51:07').
od(0.2766, '2007-02-15 18:01:24').
od(0.2908, '2007-02-15 18:11:43').
od(0.2926, '2007-02-15 18:22:07').
od(0.3008, '2007-02-15 18:32:31').
od(0.3118, '2007-02-15 18:42:51').
od(0.3319, '2007-02-15 18:53:25').
od(0.3411, '2007-02-15 19:03:52').
od(0.3757, '2007-02-15 19:14:22').
od(0.3615, '2007-02-15 19:24:49').
od(0.3687, '2007-02-15 19:35:10').
od(0.3821, '2007-02-15 19:45:44').
od(0.3955, '2007-02-15 19:56:15').
od(0.4027, '2007-02-15 20:06:36').
od(0.413, '2007-02-15 20:16:51').
od(0.436, '2007-02-15 20:27:15').
od(0.4474, '2007-02-15 20:37:48').
od(0.493, '2007-02-15 20:48:25').
od(0.5044, '2007-02-15 20:58:39').
od(0.4894, '2007-02-15 21:08:59').
od(0.5036, '2007-02-15 21:19:22').
od(0.5218, '2007-02-15 21:29:28').
od(0.544, '2007-02-15 21:39:49').
od(0.5503, '2007-02-15 21:49:56').
od(0.5624, '2007-02-15 22:00:10').
od(0.5774, '2007-02-15 22:10:30').
od(0.5962, '2007-02-15 22:20:45').
od(0.6197, '2007-02-15 22:31:07').
od(0.6376, '2007-02-15 22:41:23').
od(0.6446, '2007-02-15 22:51:27').
od(0.6489, '2007-02-15 23:01:41').
od(0.6684, '2007-02-15 23:11:43').
od(0.6974, '2007-02-15 23:21:52').
od(0.6971, '2007-02-15 23:32:12').
od(0.709, '2007-02-15 23:42:33').
od(0.7232, '2007-02-15 23:52:44').
od(0.7383, '2007-02-16 00:02:54').
od(0.753, '2007-02-16 00:13:13').
od(0.7683, '2007-02-16 00:23:28').
od(0.7795, '2007-02-16 00:33:42').
od(0.7955, '2007-02-16 00:43:55').
od(0.8111, '2007-02-16 00:54:12').
od(0.8231, '2007-02-16 01:04:36').
od(0.8316, '2007-02-16 01:15:01').
od(0.8423, '2007-02-16 01:25:25').
od(0.8492, '2007-02-16 01:35:45').
od(0.8607, '2007-02-16 01:46:13').
od(0.8545, '2007-02-16 01:56:33').
od(0.86, '2007-02-16 02:06:57').
od(0.8607, '2007-02-16 02:17:15').
od(0.8681, '2007-02-16 02:27:25').
od(0.8713, '2007-02-16 02:37:40').
od(0.8689, '2007-02-16 02:47:52').
od(0.8805, '2007-02-16 02:58:05').
od(0.8743, '2007-02-16 03:08:21').
od(0.8789, '2007-02-16 03:18:39').
od(0.891, '2007-02-16 03:28:50').
od(0.8811, '2007-02-16 03:39:04').
od(0.8702, '2007-02-16 03:49:16').
od(0.8772, '2007-02-16 03:59:39').
od(0.88, '2007-02-16 04:09:54').
od(0.8795, '2007-02-16 04:20:01').
od(0.9008, '2007-02-16 04:30:10').
od(0.9034, '2007-02-16 04:40:43').
od(0.8948, '2007-02-16 04:51:14').
od(0.9021, '2007-02-16 05:01:45').
od(0.9108, '2007-02-16 05:12:39').
od(0.9131, '2007-02-16 05:23:24').
od(0.9084, '2007-02-16 05:34:11').
od(0.8876, '2007-02-16 05:44:53').
od(0.8857, '2007-02-16 05:55:36').
od(0.8964, '2007-02-16 06:06:20').
od(0.8826, '2007-02-16 06:16:45').
od(0.8827, '2007-02-16 06:27:21').
od(0.8854, '2007-02-16 06:38:15').
od(0.8873, '2007-02-16 06:49:16').
od(0.8838, '2007-02-16 06:59:58').
od(0.8808, '2007-02-16 07:10:36').
od(0.8842, '2007-02-16 07:21:31').
od(0.8854, '2007-02-16 07:31:55').
od(0.9038, '2007-02-16 07:42:24').
od(0.8923, '2007-02-16 07:53:06').
od(0.8857, '2007-02-16 08:03:37').
od(0.8859, '2007-02-16 08:14:10').
od(0.8924, '2007-02-16 08:25:00').
od(0.8876, '2007-02-16 08:36:02').
od(0.8848, '2007-02-16 08:48:11').
od(0.8885, '2007-02-16 08:58:30').
od(0.8891, '2007-02-16 09:08:49').
od(0.9126, '2007-02-16 09:19:20').
od(0.9121, '2007-02-16 09:30:48').
od(0.8902, '2007-02-16 09:41:21').
od(0.8864, '2007-02-16 09:51:32').
od(0.8967, '2007-02-16 10:01:44').
od(0.8929, '2007-02-16 10:12:49').
od(0.8948, '2007-02-16 10:24:49').
od(0.8882, '2007-02-16 10:39:02').
od(0.8889, '2007-02-16 10:50:48').
od(0.9034, '2007-02-16 11:02:54').
od(0.8957, '2007-02-16 11:14:23').
od(0.8958, '2007-02-16 11:25:58').
od(0.9131, '2007-02-16 11:38:46').
od(0.9111, '2007-02-16 11:51:19').
od(0.8905, '2007-02-16 12:04:06').
od(0.9033, '2007-02-16 12:17:37').
od(0.8928, '2007-02-16 12:31:40').
od(0.9026, '2007-02-16 12:45:23').
od(0.8943, '2007-02-16 12:59:21').
od(0.8971, '2007-02-16 13:13:34').
od(0.8947, '2007-02-16 13:27:33').
od(0.8912, '2007-02-16 13:41:39').
od(0.8922, '2007-02-16 13:55:21').
od(0.8921, '2007-02-16 14:08:58').
od(0.8881, '2007-02-16 14:22:25').
od(0.8924, '2007-02-16 14:35:57').
od(0.8919, '2007-02-16 14:49:30').
od(0.8897, '2007-02-16 15:03:05').
od(0.9058, '2007-02-16 15:16:28').
od(0.9107, '2007-02-16 15:29:47').
od(0.9096, '2007-02-16 15:43:15').
od(0.8893, '2007-02-16 15:56:43').
od(0.8913, '2007-02-16 16:10:09').
od(0.9069, '2007-02-16 16:23:45').
od(0.9022, '2007-02-16 16:37:17').
od(0.891, '2007-02-16 16:50:44').
od(0.8938, '2007-02-16 17:04:12').
od(0.8939, '2007-02-16 17:17:36').
od(0.8914, '2007-02-16 17:30:59').
od(0.8911, '2007-02-16 17:44:33').
od(0.8932, '2007-02-16 17:58:01').
od(0.8919, '2007-02-16 18:11:54').
od(0.8952, '2007-02-16 18:25:23').
od(0.8937, '2007-02-16 18:38:41').
od(0.9011, '2007-02-16 18:52:07').
od(0.9057, '2007-02-16 19:08:29').
od(0.9095, '2007-02-16 19:21:49').
od(0.8953, '2007-02-16 19:35:14').
od(0.8968, '2007-02-16 19:48:39').
od(0.8944, '2007-02-16 20:01:57').
od(0.8936, '2007-02-16 20:15:27').
od(0.9, '2007-02-16 20:28:47').
od(0.921, '2007-02-16 20:42:12').
od(0.9059, '2007-02-16 20:55:33').
od(0.9069, '2007-02-16 21:08:57').
od(0.9078, '2007-02-16 21:22:22').
od(0.8983, '2007-02-16 21:35:51').
od(0.9006, '2007-02-16 21:49:27').
od(0.9206, '2007-02-16 22:02:48').
od(0.9248, '2007-02-16 22:16:14').
od(0.9196, '2007-02-16 22:29:32').
od(0.9165, '2007-02-16 22:43:05').
od(0.9299, '2007-02-16 22:56:39').
od(0.9305, '2007-02-16 23:10:04').
od(0.9245, '2007-02-16 23:23:29').
od(0.8998, '2007-02-16 23:36:54').
od(0.9004, '2007-02-16 23:50:12').
od(0.9012, '2007-02-17 00:03:33').
od(0.901, '2007-02-17 00:17:15').
od(0.908, '2007-02-17 00:30:37').
od(0.9042, '2007-02-17 00:43:56').
od(0.9045, '2007-02-17 00:57:32').
od(0.9033, '2007-02-17 01:11:02').
od(0.9086, '2007-02-17 01:24:29').
od(0.9035, '2007-02-17 01:37:54').
od(0.9038, '2007-02-17 01:51:12').
od(0.9272, '2007-02-17 02:04:33').
od(0.9282, '2007-02-17 02:17:49').
od(0.9044, '2007-02-17 02:31:27').
od(0.9053, '2007-02-17 02:44:56').
od(0.9096, '2007-02-17 02:58:18').
od(0.9172, '2007-02-17 03:11:32').
od(0.9074, '2007-02-17 03:24:55').
od(0.9136, '2007-02-17 03:38:26').
od(0.9127, '2007-02-17 03:51:56').
od(0.9094, '2007-02-17 04:05:23').
od(0.9099, '2007-02-17 04:19:05').
od(0.9157, '2007-02-17 04:32:33').
od(0.9097, '2007-02-17 04:45:57').
od(0.911, '2007-02-17 04:59:24').
od(0.912, '2007-02-17 05:13:00').
od(0.9162, '2007-02-17 05:26:25').
od(0.9167, '2007-02-17 05:39:58').
od(0.9211, '2007-02-17 05:53:23').
od(0.9203, '2007-02-17 06:06:57').
od(0.9304, '2007-02-17 06:20:15').
od(0.9192, '2007-02-17 06:33:39').
od(0.9167, '2007-02-17 06:47:05').
od(0.9278, '2007-02-17 07:00:44').
od(0.92, '2007-02-17 07:14:27').
od(0.9266, '2007-02-17 07:28:15').
od(0.9431, '2007-02-17 07:42:20').
od(0.9498, '2007-02-17 07:56:27').
od(0.9502, '2007-02-17 08:10:19').
od(0.9388, '2007-02-17 08:24:04').
od(0.9462, '2007-02-17 08:38:06').
od(0.938, '2007-02-17 08:51:36').
od(0.9177, '2007-02-17 09:05:37').
od(0.9195, '2007-02-17 09:19:48').
od(0.9192, '2007-02-17 09:33:55').
od(0.9154, '2007-02-17 09:47:33').
od(0.9203, '2007-02-17 10:01:20').
od(0.9244, '2007-02-17 10:15:20').
od(0.9297, '2007-02-17 10:28:48').
od(0.9288, '2007-02-17 10:43:32').
od(0.9272, '2007-02-17 10:58:40').
od(0.9242, '2007-02-17 11:14:25').
od(0.9226, '2007-02-17 11:30:19').
od(0.9255, '2007-02-17 11:45:43').
od(0.9428, '2007-02-17 12:00:19').
od(0.9235, '2007-02-17 12:16:14').
od(0.932, '2007-02-17 12:31:47').
od(0.9222, '2007-02-17 12:47:55').
od(0.9234, '2007-02-17 13:03:27').
od(0.9275, '2007-02-17 13:20:26').
od(0.924, '2007-02-17 13:36:59').
od(0.9255, '2007-02-17 13:54:28').
od(0.9275, '2007-02-17 14:12:02').
od(0.9508, '2007-02-17 14:30:33').
od(0.9299, '2007-02-17 14:49:27').
od(0.9351, '2007-02-17 15:08:02').
od(0.9275, '2007-02-17 15:26:35').
od(0.9286, '2007-02-17 15:44:18').
od(0.9308, '2007-02-17 16:01:53').
od(0.945, '2007-02-17 16:19:41').
od(0.9281, '2007-02-17 16:36:17').
od(0.9296, '2007-02-17 16:52:49').
od(0.9321, '2007-02-17 17:09:21').
od(0.9392, '2007-02-17 17:24:55').
od(0.9306, '2007-02-17 17:40:33').
od(0.9307, '2007-02-17 17:56:23').
od(0.9491, '2007-02-17 18:11:49').
od(0.9415, '2007-02-17 18:27:25').
od(0.933, '2007-02-17 18:42:59').
od(0.9333, '2007-02-17 18:58:24').
od(0.957, '2007-02-17 20:39:49').
od(0.9398, '2007-02-17 20:55:16').
od(0.9373, '2007-02-17 21:10:53').
od(0.9498, '2007-02-17 21:26:30').
od(0.9433, '2007-02-17 21:42:23').
od(0.9397, '2007-02-17 21:58:06').
od(0.9456, '2007-02-17 22:13:51').
od(0.9335, '2007-02-17 22:29:26').
od(0.9372, '2007-02-17 22:45:05').
od(0.9361, '2007-02-17 23:00:24').
od(0.9364, '2007-02-17 23:16:09').
od(0.9338, '2007-02-17 23:31:47').
od(0.9341, '2007-02-17 23:47:20').
od(0.9353, '2007-02-18 00:03:02').
od(0.9516, '2007-02-18 00:18:31').
od(0.9354, '2007-02-18 00:34:07').
od(0.9386, '2007-02-18 00:49:59').
od(0.9373, '2007-02-18 01:06:23').
od(0.9359, '2007-02-18 01:21:57').
od(0.9398, '2007-02-18 01:37:40').
od(0.9471, '2007-02-18 01:53:17').
od(0.9585, '2007-02-18 02:08:46').
od(0.941, '2007-02-18 02:24:10').
od(0.9434, '2007-02-18 02:39:34').
od(0.9548, '2007-02-18 02:54:57').
od(0.9375, '2007-02-18 03:11:32').
od(0.9381, '2007-02-18 03:27:18').
od(0.9371, '2007-02-18 03:43:33').
od(0.9451, '2007-02-18 03:58:55').
od(0.9386, '2007-02-18 04:14:19').
od(0.9401, '2007-02-18 04:29:56').
od(0.9519, '2007-02-18 04:45:36').
od(0.9389, '2007-02-18 05:01:11').
od(0.9404, '2007-02-18 05:16:45').
od(0.9372, '2007-02-18 05:32:04').
od(0.9382, '2007-02-18 05:47:46').
od(0.955, '2007-02-18 06:03:14').
od(0.952, '2007-02-18 06:18:41').
od(0.9424, '2007-02-18 06:34:12').
od(0.9449, '2007-02-18 06:49:41').
od(0.9402, '2007-02-18 07:05:25').
od(0.9422, '2007-02-18 07:20:55').
od(0.9513, '2007-02-18 07:36:26').
od(0.9429, '2007-02-18 07:51:48').
od(0.944, '2007-02-18 08:07:16').
od(0.9412, '2007-02-18 08:22:47').
od(0.9494, '2007-02-18 08:38:27').
od(0.9422, '2007-02-18 08:53:57').
od(0.9417, '2007-02-18 09:09:22').
od(0.9396, '2007-02-18 09:24:57').
od(0.9419, '2007-02-18 09:40:34').
od(0.9444, '2007-02-18 09:56:13').
od(0.9504, '2007-02-18 10:11:57').
od(0.9416, '2007-02-18 10:27:12').
od(0.952, '2007-02-18 10:42:43').
od(0.9442, '2007-02-18 10:58:16').
od(0.9498, '2007-02-18 11:13:58').
od(0.9547, '2007-02-18 11:29:36').
od(0.9452, '2007-02-18 11:44:04').
od(0.9451, '2007-02-18 11:58:33').
od(0.9463, '2007-02-18 12:12:58').
od(0.9407, '2007-02-18 12:27:19').
od(0.9446, '2007-02-18 12:41:56').
od(0.9425, '2007-02-18 12:55:25').
od(0.9729, '2007-02-18 13:09:03').
