od(0.1325, '2007-01-31 14:43:10').
od(0.1275, '2007-01-31 14:50:16').
od(0.1279, '2007-01-31 14:57:23').
od(0.1279, '2007-01-31 15:04:31').
od(0.1286, '2007-01-31 15:15:22').
od(0.1294, '2007-01-31 15:22:55').
od(0.1305, '2007-01-31 15:33:09').
od(0.1324, '2007-01-31 15:45:03').
od(0.1347, '2007-01-31 15:56:58').
od(0.1366, '2007-01-31 16:06:42').
od(0.139, '2007-01-31 16:15:25').
od(0.1418, '2007-01-31 16:27:10').
od(0.1444, '2007-01-31 16:37:07').
od(0.1472, '2007-01-31 16:46:51').
od(0.1499, '2007-01-31 16:56:23').
od(0.1533, '2007-01-31 17:05:58').
od(0.1563, '2007-01-31 17:15:34').
od(0.1608, '2007-01-31 17:25:58').
od(0.1648, '2007-01-31 17:35:43').
od(0.1724, '2007-01-31 17:53:38').
od(0.1911, '2007-01-31 18:32:59').
od(0.1991, '2007-01-31 18:48:58').
od(0.2044, '2007-01-31 18:59:47').
od(0.2092, '2007-01-31 19:10:23').
od(0.2162, '2007-01-31 19:21:13').
od(0.2229, '2007-01-31 19:32:17').
od(0.231, '2007-01-31 19:43:10').
od(0.2398, '2007-01-31 19:57:10').
od(0.2494, '2007-01-31 20:11:08').
od(0.2586, '2007-01-31 20:21:59').
od(0.267, '2007-01-31 20:33:04').
od(0.2789, '2007-01-31 20:44:10').
od(0.2835, '2007-01-31 20:55:03').
od(0.2934, '2007-01-31 21:06:00').
od(0.3052, '2007-01-31 21:16:55').
od(0.3139, '2007-01-31 21:28:00').
od(0.3244, '2007-01-31 21:38:46').
od(0.3371, '2007-01-31 21:49:47').
od(0.3477, '2007-01-31 22:00:32').
od(0.3622, '2007-01-31 22:11:17').
od(0.3723, '2007-01-31 22:21:56').
od(0.3837, '2007-01-31 22:32:47').
od(0.3979, '2007-01-31 22:43:36').
od(0.4062, '2007-01-31 22:54:28').
od(0.4217, '2007-01-31 23:05:08').
od(0.4358, '2007-01-31 23:16:06').
od(0.451, '2007-01-31 23:27:07').
od(0.4639, '2007-01-31 23:37:55').
od(0.4832, '2007-01-31 23:49:07').
od(0.496, '2007-02-01 00:00:11').
od(0.5064, '2007-02-01 00:10:41').
od(0.5227, '2007-02-01 00:21:16').
od(0.5353, '2007-02-01 00:31:35').
od(0.5495, '2007-02-01 00:42:12').
od(0.5658, '2007-02-01 00:52:39').
od(0.5814, '2007-02-01 01:03:12').
od(0.5963, '2007-02-01 01:13:34').
od(0.6134, '2007-02-01 01:23:53').
od(0.6285, '2007-02-01 01:34:23').
od(0.6457, '2007-02-01 01:44:55').
od(0.6619, '2007-02-01 01:55:15').
od(0.6746, '2007-02-01 02:05:38').
od(0.6889, '2007-02-01 02:16:20').
od(0.6993, '2007-02-01 02:26:53').
od(0.7101, '2007-02-01 02:37:23').
od(0.7172, '2007-02-01 02:47:58').
od(0.7231, '2007-02-01 02:58:33').
od(0.7308, '2007-02-01 03:09:15').
od(0.7355, '2007-02-01 03:19:42').
od(0.7393, '2007-02-01 03:30:28').
od(0.7437, '2007-02-01 03:41:08').
od(0.7477, '2007-02-01 03:51:45').
od(0.7504, '2007-02-01 04:02:04').
od(0.7534, '2007-02-01 04:12:21').
od(0.7564, '2007-02-01 04:22:44').
od(0.7586, '2007-02-01 04:33:07').
od(0.7604, '2007-02-01 04:43:27').
od(0.7635, '2007-02-01 04:53:52').
od(0.7652, '2007-02-01 05:04:34').
od(0.7671, '2007-02-01 05:14:53').
od(0.769, '2007-02-01 05:25:26').
od(0.772, '2007-02-01 05:35:59').
od(0.7729, '2007-02-01 05:46:35').
od(0.7739, '2007-02-01 05:57:07').
od(0.7761, '2007-02-01 06:07:24').
od(0.7775, '2007-02-01 06:17:52').
od(0.7793, '2007-02-01 06:28:18').
od(0.7792, '2007-02-01 06:38:29').
od(0.7823, '2007-02-01 06:48:58').
od(0.781, '2007-02-01 06:59:34').
od(0.7809, '2007-02-01 07:10:06').
od(0.7812, '2007-02-01 07:20:30').
od(0.7825, '2007-02-01 07:31:02').
od(0.784, '2007-02-01 07:41:21').
od(0.7845, '2007-02-01 07:52:06').
od(0.7849, '2007-02-01 08:02:36').
od(0.7851, '2007-02-01 08:13:10').
od(0.7852, '2007-02-01 08:23:45').
od(0.7849, '2007-02-01 08:34:17').
od(0.7868, '2007-02-01 08:44:40').
od(0.7867, '2007-02-01 08:55:11').
od(0.7869, '2007-02-01 09:05:34').
od(0.7894, '2007-02-01 09:16:13').
od(0.7901, '2007-02-01 09:26:53').
od(0.7915, '2007-02-01 09:37:34').
od(0.7922, '2007-02-01 09:48:20').
od(0.791, '2007-02-01 10:07:08').
od(0.7919, '2007-02-01 10:20:09').
od(0.7934, '2007-02-01 10:30:50').
od(0.7926, '2007-02-01 10:41:31').
od(0.7926, '2007-02-01 10:55:50').
od(0.7957, '2007-02-01 11:06:19').
od(0.7949, '2007-02-01 11:16:42').
od(0.7955, '2007-02-01 11:32:16').
od(0.7955, '2007-02-01 11:48:42').
od(0.7954, '2007-02-01 11:59:18').
od(0.7946, '2007-02-01 12:10:02').
od(0.7956, '2007-02-01 12:20:31').
od(0.7988, '2007-02-01 12:31:15').
od(0.7973, '2007-02-01 12:41:43').
od(0.7976, '2007-02-01 12:51:55').
od(0.7984, '2007-02-01 13:02:17').
od(0.7979, '2007-02-01 13:12:49').
od(0.7994, '2007-02-01 13:23:16').
od(0.8, '2007-02-01 13:34:01').
od(0.7993, '2007-02-01 13:44:13').
od(0.7999, '2007-02-01 13:54:21').
od(0.8002, '2007-02-01 14:05:01').
od(0.8008, '2007-02-01 14:15:49').
od(0.8026, '2007-02-01 14:26:08').
od(0.8031, '2007-02-01 14:36:27').
od(0.803, '2007-02-01 14:46:58').
od(0.8024, '2007-02-01 14:57:15').
od(0.8023, '2007-02-01 15:35:16').
od(0.8036, '2007-02-01 15:46:16').
od(0.8036, '2007-02-01 15:57:15').
od(0.8041, '2007-02-01 16:07:56').
od(0.8044, '2007-02-01 16:18:49').
od(0.8067, '2007-02-01 16:29:44').
od(0.8063, '2007-02-01 16:40:35').
od(0.8062, '2007-02-01 16:51:06').
od(0.8069, '2007-02-01 17:01:57').
od(0.8078, '2007-02-01 17:12:36').
od(0.8068, '2007-02-01 17:23:07').
od(0.8079, '2007-02-01 17:33:31').
od(0.8085, '2007-02-01 17:44:14').
od(0.8085, '2007-02-01 17:54:59').
od(0.8105, '2007-02-01 18:05:28').
od(0.8101, '2007-02-01 18:15:54').
od(0.8114, '2007-02-01 18:26:43').
od(0.8106, '2007-02-01 18:37:13').
od(0.8113, '2007-02-01 18:54:37').
od(0.8119, '2007-02-01 19:05:10').
od(0.8111, '2007-02-01 19:15:29').
od(0.8119, '2007-02-01 19:25:55').
od(0.8111, '2007-02-01 19:36:45').
od(0.8112, '2007-02-01 19:47:34').
od(0.8109, '2007-02-01 19:58:19').
od(0.8114, '2007-02-01 20:08:56').
od(0.8116, '2007-02-01 20:19:46').
od(0.8122, '2007-02-01 20:30:14').
od(0.8131, '2007-02-01 20:40:35').
od(0.813, '2007-02-01 20:51:12').
od(0.8132, '2007-02-01 21:01:49').
od(0.8144, '2007-02-01 21:12:12').
od(0.8147, '2007-02-01 21:22:49').
od(0.815, '2007-02-01 21:33:27').
od(0.8154, '2007-02-01 21:44:04').
od(0.8156, '2007-02-01 21:54:40').
od(0.8157, '2007-02-01 22:05:08').
od(0.8163, '2007-02-01 22:16:03').
od(0.8165, '2007-02-01 22:26:22').
od(0.8173, '2007-02-01 22:36:42').
od(0.8176, '2007-02-01 22:47:16').
od(0.818, '2007-02-01 22:57:45').
od(0.8181, '2007-02-01 23:08:23').
od(0.8187, '2007-02-01 23:19:01').
od(0.8183, '2007-02-01 23:29:28').
od(0.8194, '2007-02-01 23:40:13').
od(0.8198, '2007-02-01 23:50:43').
od(0.8194, '2007-02-02 00:01:19').
od(0.82, '2007-02-02 00:11:44').
od(0.8195, '2007-02-02 00:22:18').
od(0.821, '2007-02-02 00:32:58').
od(0.8218, '2007-02-02 00:43:18').
od(0.822, '2007-02-02 00:53:41').
od(0.8212, '2007-02-02 01:04:30').
od(0.8216, '2007-02-02 01:14:46').
od(0.8221, '2007-02-02 01:25:05').
od(0.8234, '2007-02-02 01:35:25').
od(0.8237, '2007-02-02 01:45:47').
od(0.8234, '2007-02-02 01:56:00').
od(0.8245, '2007-02-02 02:06:35').
od(0.8243, '2007-02-02 02:17:13').
od(0.8247, '2007-02-02 02:27:27').
od(0.8252, '2007-02-02 02:37:50').
od(0.8249, '2007-02-02 02:48:08').
od(0.8248, '2007-02-02 02:58:20').
od(0.826, '2007-02-02 03:08:57').
od(0.8256, '2007-02-02 03:19:24').
od(0.8261, '2007-02-02 03:29:40').
od(0.8266, '2007-02-02 03:40:07').
od(0.8264, '2007-02-02 03:50:26').
od(0.8273, '2007-02-02 04:00:54').
od(0.8273, '2007-02-02 04:11:06').
od(0.8282, '2007-02-02 04:21:38').
od(0.8279, '2007-02-02 04:31:55').
od(0.8272, '2007-02-02 04:42:17').
od(0.8285, '2007-02-02 04:52:41').
od(0.8278, '2007-02-02 05:03:08').
od(0.8289, '2007-02-02 05:13:25').
od(0.8288, '2007-02-02 05:23:39').
od(0.8295, '2007-02-02 05:34:15').
od(0.8296, '2007-02-02 05:44:25').
od(0.83, '2007-02-02 05:54:43').
od(0.8291, '2007-02-02 06:04:56').
od(0.8301, '2007-02-02 06:15:09').
od(0.8298, '2007-02-02 06:25:38').
od(0.8302, '2007-02-02 06:35:53').
od(0.8293, '2007-02-02 06:46:14').
od(0.83, '2007-02-02 06:56:30').
od(0.8302, '2007-02-02 07:06:48').
od(0.8305, '2007-02-02 07:17:09').
od(0.8314, '2007-02-02 07:27:47').
od(0.8307, '2007-02-02 07:38:32').
od(0.8305, '2007-02-02 07:49:18').
od(0.8314, '2007-02-02 07:59:57').
od(0.8304, '2007-02-02 08:10:44').
od(0.8319, '2007-02-02 08:21:34').
od(0.8322, '2007-02-02 08:32:10').
od(0.831, '2007-02-02 08:42:51').
od(0.8318, '2007-02-02 08:53:45').
od(0.8331, '2007-02-02 09:04:38').
od(0.8329, '2007-02-02 09:15:32').
od(0.8332, '2007-02-02 09:26:09').
od(0.8335, '2007-02-02 09:37:01').
od(0.834, '2007-02-02 09:47:50').
od(0.8351, '2007-02-02 11:16:08').
od(0.8343, '2007-02-02 11:26:59').
od(0.835, '2007-02-02 11:37:15').
od(0.8346, '2007-02-02 11:47:36').
od(0.8359, '2007-02-02 12:02:08').
od(0.8357, '2007-02-02 12:13:24').
od(0.8507, '2007-02-02 12:24:46').
od(0.8343, '2007-02-02 12:36:41').
od(0.835, '2007-02-02 12:49:06').
od(0.8357, '2007-02-02 13:00:22').
od(0.8367, '2007-02-02 13:11:40').
od(0.8984, '2007-02-02 13:24:11').
od(0.8373, '2007-02-02 13:36:19').
od(0.8368, '2007-02-02 13:48:43').
od(0.8369, '2007-02-02 14:00:55').
od(0.8371, '2007-02-02 14:13:34').
od(0.8375, '2007-02-02 14:25:47').
od(0.8359, '2007-02-02 14:37:58').
od(0.8365, '2007-02-02 14:50:58').
od(0.8368, '2007-02-02 15:03:22').
od(0.8362, '2007-02-02 15:16:25').
od(0.8359, '2007-02-02 15:29:54').
od(0.8361, '2007-02-02 15:46:14').
od(0.8358, '2007-02-02 16:03:42').
od(0.8383, '2007-02-02 16:18:09').
od(0.838, '2007-02-02 16:32:31').
od(0.8393, '2007-02-02 16:46:59').
od(0.8381, '2007-02-02 17:01:10').
od(0.8372, '2007-02-02 17:15:33').
od(0.8376, '2007-02-02 17:29:56').
od(0.8376, '2007-02-02 17:44:17').
od(0.8372, '2007-02-02 17:58:31').
od(0.8437, '2007-02-02 18:13:04').
od(0.8516, '2007-02-02 18:26:26').
od(0.8371, '2007-02-02 18:39:45').
od(0.8373, '2007-02-02 18:52:56').
od(0.8413, '2007-02-02 19:06:23').
od(0.8491, '2007-02-02 19:19:44').
od(0.8401, '2007-02-02 19:33:08').
od(0.8389, '2007-02-02 19:46:34').
od(0.8392, '2007-02-02 19:59:46').
od(0.8379, '2007-02-02 20:13:09').
od(0.8445, '2007-02-02 20:26:23').
od(0.8398, '2007-02-02 20:39:37').
od(0.8383, '2007-02-02 20:52:50').
od(0.8371, '2007-02-02 21:06:13').
od(0.8399, '2007-02-02 21:19:39').
od(0.8392, '2007-02-02 21:32:46').
od(0.8386, '2007-02-02 21:46:07').
od(0.8374, '2007-02-02 21:59:15').
od(0.8393, '2007-02-02 22:12:33').
od(0.8395, '2007-02-02 22:25:42').
od(0.8368, '2007-02-02 22:39:10').
od(0.8404, '2007-02-02 22:52:29').
od(0.8395, '2007-02-02 23:05:51').
od(0.8381, '2007-02-02 23:19:05').
od(0.8372, '2007-02-02 23:32:16').
od(0.8409, '2007-02-02 23:45:30').
od(0.8378, '2007-02-02 23:58:50').
od(0.8375, '2007-02-03 00:12:06').
od(0.8373, '2007-02-03 00:25:19').
od(0.837, '2007-02-03 00:38:24').
od(0.8377, '2007-02-03 00:51:41').
od(0.8366, '2007-02-03 01:05:23').
od(0.8366, '2007-02-03 01:18:31').
od(0.8369, '2007-02-03 01:31:38').
od(0.8382, '2007-02-03 01:44:54').
od(0.8372, '2007-02-03 01:58:10').
od(0.836, '2007-02-03 02:11:54').
od(0.8364, '2007-02-03 02:25:31').
od(0.8377, '2007-02-03 02:38:41').
od(0.8374, '2007-02-03 02:52:05').
od(0.8369, '2007-02-03 03:05:26').
od(0.8372, '2007-02-03 03:20:22').
od(0.8367, '2007-02-03 03:33:33').
od(0.8359, '2007-02-03 03:46:49').
od(0.8351, '2007-02-03 04:00:02').
od(0.8373, '2007-02-03 04:13:09').
od(0.8382, '2007-02-03 04:26:20').
od(0.8368, '2007-02-03 04:39:37').
od(0.8399, '2007-02-03 04:52:58').
od(0.8466, '2007-02-03 05:06:11').
od(0.8393, '2007-02-03 05:19:22').
od(0.8393, '2007-02-03 05:32:41').
od(0.8417, '2007-02-03 05:46:15').
od(0.8363, '2007-02-03 05:59:46').
od(0.8375, '2007-02-03 06:13:07').
od(0.8432, '2007-02-03 06:26:27').
od(0.842, '2007-02-03 06:39:44').
od(0.8355, '2007-02-03 06:52:55').
od(0.8389, '2007-02-03 07:06:24').
od(0.8448, '2007-02-03 07:19:40').
od(0.8417, '2007-02-03 07:32:55').
od(0.8416, '2007-02-03 07:46:12').
od(0.8438, '2007-02-03 07:59:45').
od(0.8479, '2007-02-03 08:13:06').
od(0.85, '2007-02-03 08:26:22').
od(0.8439, '2007-02-03 08:39:44').
od(0.8425, '2007-02-03 08:53:04').
od(0.84, '2007-02-03 09:06:15').
od(0.8346, '2007-02-03 09:19:26').
od(0.8357, '2007-02-03 09:32:31').
od(0.8386, '2007-02-03 09:45:46').
od(0.8345, '2007-02-03 09:59:05').
od(0.8381, '2007-02-03 10:12:20').
od(0.8371, '2007-02-03 10:25:37').
od(0.8349, '2007-02-03 10:38:52').
od(0.8337, '2007-02-03 10:52:11').
od(0.8332, '2007-02-03 11:05:37').
od(0.8329, '2007-02-03 11:17:55').
od(0.8328, '2007-02-03 11:30:04').
od(0.8319, '2007-02-03 11:42:16').
od(0.8324, '2007-02-03 11:54:36').
od(0.8328, '2007-02-03 12:06:44').
od(0.8332, '2007-02-03 12:18:59').
od(0.8334, '2007-02-03 12:31:19').
od(0.8328, '2007-02-03 12:42:30').
od(0.8327, '2007-02-03 12:53:42').
od(0.8335, '2007-02-03 13:04:59').
od(0.8332, '2007-02-03 13:16:20').
od(0.833, '2007-02-03 13:27:35').
od(0.8331, '2007-02-03 13:38:51').
od(0.8336, '2007-02-03 13:50:06').
od(0.8328, '2007-02-03 14:01:21').
od(0.8328, '2007-02-03 14:12:38').
od(0.8331, '2007-02-03 14:23:53').
od(0.8331, '2007-02-03 14:35:02').
od(0.8333, '2007-02-03 14:46:33').
