od(0.1383, '2007-03-14 16:34:56').
od(0.1407, '2007-03-14 16:46:33').
od(0.1385, '2007-03-14 16:58:11').
od(0.1379, '2007-03-14 17:10:14').
od(0.1373, '2007-03-14 17:21:58').
od(0.1386, '2007-03-14 17:31:53').
od(0.1401, '2007-03-14 17:43:32').
od(0.1421, '2007-03-14 17:55:23').
od(0.1451, '2007-03-14 18:06:50').
od(0.1486, '2007-03-14 18:18:36').
od(0.1528, '2007-03-14 18:30:21').
od(0.1571, '2007-03-14 18:42:09').
od(0.1615, '2007-03-14 18:53:44').
od(0.1663, '2007-03-14 19:05:21').
od(0.1718, '2007-03-14 19:17:08').
od(0.1772, '2007-03-14 19:28:53').
od(0.1841, '2007-03-14 19:40:37').
od(0.19, '2007-03-14 19:52:16').
od(0.1961, '2007-03-14 20:04:04').
od(0.2037, '2007-03-14 20:15:40').
od(0.2105, '2007-03-14 20:27:23').
od(0.2188, '2007-03-14 20:39:01').
od(0.2273, '2007-03-14 20:50:56').
od(0.2351, '2007-03-14 21:02:29').
od(0.2442, '2007-03-14 21:14:09').
od(0.2543, '2007-03-14 21:25:55').
od(0.2637, '2007-03-14 21:37:32').
od(0.2743, '2007-03-14 21:49:12').
od(0.2864, '2007-03-14 22:00:45').
od(0.2971, '2007-03-14 22:12:30').
od(0.3105, '2007-03-14 22:24:07').
od(0.3219, '2007-03-14 22:35:50').
od(0.3351, '2007-03-14 22:47:40').
od(0.3482, '2007-03-14 22:59:23').
od(0.3612, '2007-03-14 23:11:02').
od(0.3744, '2007-03-14 23:22:47').
od(0.3899, '2007-03-14 23:34:26').
od(0.4036, '2007-03-14 23:46:07').
od(0.4189, '2007-03-14 23:57:57').
od(0.4341, '2007-03-15 00:09:41').
od(0.4485, '2007-03-15 00:21:12').
od(0.4645, '2007-03-15 00:32:26').
od(0.4793, '2007-03-15 00:43:46').
od(0.4965, '2007-03-15 00:55:22').
od(0.5105, '2007-03-15 01:07:04').
od(0.5277, '2007-03-15 01:18:42').
od(0.5434, '2007-03-15 01:30:27').
od(0.5592, '2007-03-15 01:42:08').
od(0.5762, '2007-03-15 01:53:47').
od(0.5961, '2007-03-15 02:05:36').
od(0.6121, '2007-03-15 02:17:24').
od(0.6267, '2007-03-15 02:28:54').
od(0.644, '2007-03-15 02:40:24').
od(0.6651, '2007-03-15 02:51:59').
od(0.6859, '2007-03-15 03:03:33').
od(0.7083, '2007-03-15 03:15:07').
od(0.722, '2007-03-15 03:26:39').
od(0.7398, '2007-03-15 03:38:19').
od(0.7506, '2007-03-15 03:49:51').
od(0.7574, '2007-03-15 04:01:10').
od(0.76, '2007-03-15 04:12:54').
od(0.7667, '2007-03-15 04:24:21').
od(0.7709, '2007-03-15 04:36:02').
od(0.775, '2007-03-15 04:47:17').
od(0.7771, '2007-03-15 04:59:51').
od(0.7802, '2007-03-15 05:11:12').
od(0.7801, '2007-03-15 05:22:25').
od(0.7795, '2007-03-15 05:33:41').
od(0.7844, '2007-03-15 05:45:07').
od(0.7886, '2007-03-15 05:56:52').
od(0.7901, '2007-03-15 06:08:29').
od(0.7902, '2007-03-15 06:20:19').
od(0.7877, '2007-03-15 06:31:59').
od(0.7877, '2007-03-15 06:43:30').
od(0.7903, '2007-03-15 06:54:47').
od(0.7899, '2007-03-15 07:06:23').
od(0.7911, '2007-03-15 07:18:03').
od(0.7927, '2007-03-15 07:29:47').
od(0.7944, '2007-03-15 07:41:20').
od(0.7975, '2007-03-15 07:53:05').
od(0.7972, '2007-03-15 08:04:39').
od(0.7975, '2007-03-15 08:16:27').
od(0.797, '2007-03-15 08:28:06').
od(0.7981, '2007-03-15 08:57:38').
od(0.7974, '2007-03-15 09:09:08').
od(0.7996, '2007-03-15 09:20:36').
od(0.7998, '2007-03-15 09:31:48').
od(0.8, '2007-03-15 09:44:08').
od(0.8016, '2007-03-15 09:56:26').
od(0.801, '2007-03-15 10:08:57').
od(0.8027, '2007-03-15 10:21:08').
od(0.8014, '2007-03-15 10:33:28').
od(0.8025, '2007-03-15 10:46:19').
od(0.8027, '2007-03-15 10:58:56').
od(0.8006, '2007-03-15 11:11:40').
od(0.8021, '2007-03-15 11:24:11').
od(0.8016, '2007-03-15 11:36:35').
od(0.8049, '2007-03-15 11:58:51').
od(0.7957, '2007-03-15 12:11:15').
od(0.8042, '2007-03-15 12:23:32').
od(0.806, '2007-03-15 12:35:50').
od(0.8021, '2007-03-15 12:47:55').
od(0.8039, '2007-03-15 13:00:27').
od(0.8045, '2007-03-15 13:12:58').
od(0.7992, '2007-03-15 13:25:14').
od(0.7996, '2007-03-15 13:37:36').
od(0.8013, '2007-03-15 13:49:58').
od(0.8048, '2007-03-15 14:34:51').
od(0.8057, '2007-03-15 14:47:00').
od(0.8051, '2007-03-15 14:59:22').
od(0.804, '2007-03-15 15:11:58').
od(0.8046, '2007-03-15 15:24:15').
od(0.8038, '2007-03-15 15:36:48').
od(0.8051, '2007-03-15 15:49:08').
od(0.8059, '2007-03-15 16:01:48').
od(0.804, '2007-03-15 16:14:01').
od(0.8053, '2007-03-15 16:26:25').
od(0.8051, '2007-03-15 16:38:37').
od(0.8025, '2007-03-15 16:51:07').
od(0.805, '2007-03-15 17:03:25').
od(0.8081, '2007-03-15 17:15:51').
od(0.8076, '2007-03-15 17:28:12').
od(0.8073, '2007-03-15 17:40:32').
od(0.8068, '2007-03-15 17:53:03').
od(0.8058, '2007-03-15 18:05:35').
od(0.8066, '2007-03-15 18:18:02').
od(0.8056, '2007-03-15 18:30:19').
od(0.8053, '2007-03-15 18:42:32').
od(0.8049, '2007-03-15 18:54:48').
od(0.8074, '2007-03-15 19:07:09').
od(0.808, '2007-03-15 19:19:35').
od(0.8057, '2007-03-15 19:32:02').
od(0.8051, '2007-03-15 19:44:22').
od(0.8051, '2007-03-15 19:56:48').
od(0.8061, '2007-03-15 20:09:06').
od(0.8051, '2007-03-15 20:21:10').
od(0.8076, '2007-03-15 20:33:48').
od(0.8053, '2007-03-15 20:45:56').
od(0.8067, '2007-03-15 20:58:14').
od(0.8045, '2007-03-15 21:10:22').
od(0.8057, '2007-03-15 21:22:46').
od(0.8062, '2007-03-15 21:35:12').
od(0.8062, '2007-03-15 21:47:39').
od(0.8068, '2007-03-15 21:59:54').
od(0.8072, '2007-03-15 22:12:20').
od(0.8075, '2007-03-15 22:24:48').
od(0.808, '2007-03-15 22:37:03').
od(0.8072, '2007-03-15 22:49:28').
od(0.8068, '2007-03-15 23:01:52').
od(0.8071, '2007-03-15 23:14:30').
od(0.807, '2007-03-15 23:27:03').
od(0.8073, '2007-03-15 23:39:31').
od(0.809, '2007-03-15 23:51:58').
od(0.8087, '2007-03-16 00:04:24').
od(0.8119, '2007-03-16 00:16:49').
od(0.8076, '2007-03-16 00:29:05').
od(0.8101, '2007-03-16 00:41:23').
od(0.8086, '2007-03-16 00:53:47').
od(0.8083, '2007-03-16 01:06:17').
od(0.8091, '2007-03-16 01:18:46').
od(0.8096, '2007-03-16 01:31:10').
od(0.8086, '2007-03-16 01:43:48').
od(0.8102, '2007-03-16 01:56:25').
od(0.8089, '2007-03-16 02:08:50').
od(0.8111, '2007-03-16 02:21:16').
od(0.8094, '2007-03-16 02:33:31').
od(0.8112, '2007-03-16 02:45:57').
od(0.8115, '2007-03-16 02:58:19').
od(0.8125, '2007-03-16 03:10:51').
od(0.8128, '2007-03-16 03:23:15').
od(0.8147, '2007-03-16 03:35:29').
od(0.8097, '2007-03-16 03:47:57').
od(0.8098, '2007-03-16 04:00:15').
od(0.8128, '2007-03-16 04:12:44').
od(0.8128, '2007-03-16 04:25:02').
od(0.8136, '2007-03-16 04:37:23').
od(0.8123, '2007-03-16 04:49:32').
od(0.813, '2007-03-16 05:01:50').
od(0.8147, '2007-03-16 05:13:57').
od(0.815, '2007-03-16 05:26:10').
od(0.8151, '2007-03-16 05:38:25').
od(0.8159, '2007-03-16 05:50:50').
od(0.8169, '2007-03-16 06:03:15').
od(0.816, '2007-03-16 06:15:21').
od(0.8175, '2007-03-16 06:27:36').
od(0.8164, '2007-03-16 06:41:08').
od(0.8169, '2007-03-16 06:53:27').
od(0.8177, '2007-03-16 07:06:01').
od(0.8181, '2007-03-16 07:18:10').
od(0.8195, '2007-03-16 07:30:26').
od(0.8165, '2007-03-16 07:42:41').
od(0.8186, '2007-03-16 07:55:15').
od(0.8177, '2007-03-16 08:07:41').
od(0.8198, '2007-03-16 08:19:54').
od(0.8188, '2007-03-16 08:32:10').
od(0.8221, '2007-03-16 08:44:26').
od(0.8212, '2007-03-16 08:56:44').
od(0.8213, '2007-03-16 09:09:14').
od(0.822, '2007-03-16 09:21:36').
od(0.8211, '2007-03-16 09:33:39').
od(0.8229, '2007-03-16 09:45:58').
od(0.8225, '2007-03-16 09:58:23').
od(0.8233, '2007-03-16 10:19:53').
od(0.8511, '2007-03-16 10:37:14').
od(0.8255, '2007-03-16 10:55:45').
od(0.8218, '2007-03-16 11:13:43').
od(0.8234, '2007-03-16 11:31:38').
od(0.827, '2007-03-16 11:49:33').
od(0.8256, '2007-03-16 12:07:29').
od(0.8266, '2007-03-16 12:26:45').
od(0.8267, '2007-03-16 12:44:47').
od(0.8287, '2007-03-16 13:02:38').
od(0.8277, '2007-03-16 13:20:36').
od(0.8279, '2007-03-16 13:44:46').
od(0.8273, '2007-03-16 13:56:05').
od(0.8286, '2007-03-16 14:06:28').
od(0.8272, '2007-03-16 14:16:43').
od(0.8288, '2007-03-16 14:28:24').
od(0.8315, '2007-03-16 14:39:53').
od(0.827, '2007-03-16 14:51:23').
od(0.8262, '2007-03-16 15:04:12').
od(0.8287, '2007-03-16 15:16:41').
od(0.831, '2007-03-16 15:32:35').
