od(0.1298, '2007-02-05 14:44:20').
od(0.131, '2007-02-05 14:55:52').
od(0.133, '2007-02-05 15:07:26').
od(0.1345, '2007-02-05 15:19:49').
od(0.1379, '2007-02-05 15:34:22').
od(0.1398, '2007-02-05 15:48:59').
od(0.1439, '2007-02-05 16:04:33').
od(0.1496, '2007-02-05 16:22:23').
od(0.1586, '2007-02-05 16:40:17').
od(0.1751, '2007-02-05 16:58:57').
od(0.1807, '2007-02-05 17:19:48').
od(0.1925, '2007-02-05 17:40:33').
od(0.215, '2007-02-05 18:04:30').
od(0.242, '2007-02-05 18:28:19').
od(0.2681, '2007-02-05 18:52:16').
od(0.312, '2007-02-05 19:16:06').
od(0.3531, '2007-02-05 19:40:00').
od(0.4043, '2007-02-05 20:03:48').
od(0.4527, '2007-02-05 20:27:40').
od(0.5115, '2007-02-05 20:51:28').
od(0.5876, '2007-02-05 21:15:30').
od(0.6532, '2007-02-05 21:39:21').
od(0.7213, '2007-02-05 22:03:10').
od(0.7823, '2007-02-05 22:26:54').
od(0.8104, '2007-02-05 22:50:41').
od(0.8206, '2007-02-05 23:14:37').
od(0.8216, '2007-02-05 23:38:31').
od(0.8175, '2007-02-06 00:02:27').
od(0.8164, '2007-02-06 00:26:20').
od(0.8224, '2007-02-06 00:50:25').
od(0.8305, '2007-02-06 01:14:21').
od(0.826, '2007-02-06 01:38:12').
od(0.8328, '2007-02-06 02:02:03').
od(0.8311, '2007-02-06 02:27:44').
od(0.8365, '2007-02-06 02:50:48').
od(0.8399, '2007-02-06 03:13:58').
od(0.8376, '2007-02-06 03:37:13').
od(0.8421, '2007-02-06 04:00:24').
od(0.8347, '2007-02-06 04:23:39').
od(0.8391, '2007-02-06 04:47:15').
od(0.8363, '2007-02-06 05:11:06').
od(0.8381, '2007-02-06 05:34:32').
od(0.8334, '2007-02-06 05:58:20').
od(0.84, '2007-02-06 06:22:01').
od(0.8435, '2007-02-06 06:45:40').
od(0.8308, '2007-02-06 07:09:18').
od(0.838, '2007-02-06 07:33:14').
od(0.8412, '2007-02-06 07:57:01').
od(0.8401, '2007-02-06 08:20:57').
od(0.8417, '2007-02-06 08:44:40').
od(0.8448, '2007-02-06 09:08:47').
od(0.8428, '2007-02-06 09:31:57').
od(0.8477, '2007-02-06 09:55:03').
od(0.8437, '2007-02-06 11:55:10').
