od(0.1578, '2007-03-13 10:51:27').
od(0.1435, '2007-03-13 11:06:19').
od(0.1416, '2007-03-13 11:08:29').
od(0.1455, '2007-03-13 11:10:36').
od(0.1414, '2007-03-13 11:12:43').
od(0.1401, '2007-03-13 11:14:52').
od(0.1403, '2007-03-13 11:16:47').
od(0.1417, '2007-03-13 11:18:25').
od(0.1425, '2007-03-13 11:20:04').
od(0.1444, '2007-03-13 11:21:46').
od(0.145, '2007-03-13 11:23:29').
od(0.1444, '2007-03-13 11:25:06').
od(0.1451, '2007-03-13 11:26:47').
od(0.1457, '2007-03-13 11:28:29').
od(0.1454, '2007-03-13 11:30:09').
od(0.1459, '2007-03-13 11:31:45').
od(0.1457, '2007-03-13 11:33:22').
od(0.1455, '2007-03-13 11:35:06').
od(0.1456, '2007-03-13 11:36:47').
od(0.1452, '2007-03-13 11:38:30').
od(0.1452, '2007-03-13 11:40:14').
od(0.1449, '2007-03-13 11:41:55').
od(0.1451, '2007-03-13 11:43:53').
od(0.146, '2007-03-13 11:45:30').
od(0.1459, '2007-03-13 11:47:11').
od(0.1457, '2007-03-13 11:48:46').
od(0.146, '2007-03-13 11:50:26').
od(0.1463, '2007-03-13 11:52:08').
od(0.1451, '2007-03-13 11:55:22').
od(0.1451, '2007-03-13 11:57:26').
od(0.1451, '2007-03-13 11:59:32').
od(0.1446, '2007-03-13 12:01:38').
od(0.1458, '2007-03-13 12:03:41').
od(0.1466, '2007-03-13 12:05:53').
od(0.1464, '2007-03-13 12:08:04').
od(0.1465, '2007-03-13 12:10:13').
od(0.147, '2007-03-13 12:12:22').
od(0.1492, '2007-03-13 12:14:31').
od(0.1489, '2007-03-13 12:16:38').
od(0.1494, '2007-03-13 12:18:38').
od(0.1495, '2007-03-13 12:20:47').
od(0.1506, '2007-03-13 12:22:57').
od(0.1508, '2007-03-13 12:25:03').
od(0.1515, '2007-03-13 12:27:11').
od(0.1524, '2007-03-13 12:29:21').
od(0.1529, '2007-03-13 12:31:27').
od(0.154, '2007-03-13 12:33:37').
od(0.1542, '2007-03-13 12:35:42').
od(0.1558, '2007-03-13 12:37:51').
od(0.1558, '2007-03-13 12:39:58').
od(0.157, '2007-03-13 12:42:08').
od(0.1587, '2007-03-13 12:44:09').
od(0.1588, '2007-03-13 12:46:16').
od(0.1588, '2007-03-13 12:48:20').
od(0.1616, '2007-03-13 12:50:31').
od(0.1619, '2007-03-13 12:52:41').
od(0.161, '2007-03-13 12:54:52').
od(0.163, '2007-03-13 12:56:58').
od(0.1637, '2007-03-13 12:59:00').
od(0.1639, '2007-03-13 13:01:05').
od(0.1665, '2007-03-13 13:03:15').
od(0.1655, '2007-03-13 13:05:20').
od(0.1675, '2007-03-13 13:07:27').
od(0.1686, '2007-03-13 13:09:30').
od(0.1691, '2007-03-13 13:11:39').
od(0.1692, '2007-03-13 13:13:46').
od(0.1709, '2007-03-13 13:15:58').
od(0.1709, '2007-03-13 13:17:59').
od(0.1733, '2007-03-13 13:19:56').
od(0.1731, '2007-03-13 13:21:57').
od(0.1756, '2007-03-13 13:24:09').
od(0.1767, '2007-03-13 13:26:20').
od(0.1773, '2007-03-13 13:28:21').
od(0.1772, '2007-03-13 13:30:29').
od(0.1762, '2007-03-13 13:32:39').
od(0.1791, '2007-03-13 13:34:45').
od(0.1812, '2007-03-13 13:36:51').
od(0.1828, '2007-03-13 13:39:03').
od(0.1846, '2007-03-13 13:41:07').
od(0.1843, '2007-03-13 13:43:18').
od(0.187, '2007-03-13 13:45:26').
od(0.1862, '2007-03-13 13:47:31').
od(0.189, '2007-03-13 13:49:40').
od(0.1899, '2007-03-13 13:51:50').
od(0.1919, '2007-03-13 13:53:59').
od(0.1937, '2007-03-13 13:56:07').
od(0.1942, '2007-03-13 13:58:19').
od(0.1959, '2007-03-13 14:00:24').
od(0.1966, '2007-03-13 14:02:34').
od(0.199, '2007-03-13 14:04:37').
od(0.1987, '2007-03-13 14:06:46').
od(0.199, '2007-03-13 14:08:54').
od(0.201, '2007-03-13 14:11:00').
od(0.203, '2007-03-13 14:13:11').
od(0.2022, '2007-03-13 14:15:13').
od(0.2059, '2007-03-13 14:17:22').
od(0.2038, '2007-03-13 14:19:32').
od(0.2076, '2007-03-13 14:21:34').
od(0.2087, '2007-03-13 14:23:40').
od(0.2105, '2007-03-13 14:25:48').
od(0.2136, '2007-03-13 14:27:56').
od(0.2139, '2007-03-13 14:30:06').
od(0.2139, '2007-03-13 14:32:12').
od(0.2146, '2007-03-13 14:34:19').
od(0.2168, '2007-03-13 14:36:32').
od(0.2195, '2007-03-13 14:38:40').
od(0.2184, '2007-03-13 14:40:47').
od(0.2224, '2007-03-13 14:42:53').
od(0.2235, '2007-03-13 14:44:58').
od(0.2254, '2007-03-13 14:47:04').
od(0.2273, '2007-03-13 14:49:13').
od(0.2287, '2007-03-13 14:51:24').
od(0.2297, '2007-03-13 14:53:25').
od(0.2324, '2007-03-13 14:55:33').
od(0.2335, '2007-03-13 14:57:33').
od(0.2337, '2007-03-13 14:59:36').
od(0.2347, '2007-03-13 15:01:45').
od(0.2381, '2007-03-13 15:03:54').
od(0.2395, '2007-03-13 15:05:53').
od(0.2415, '2007-03-13 15:07:58').
od(0.2437, '2007-03-13 15:10:03').
od(0.2466, '2007-03-13 15:12:08').
od(0.2472, '2007-03-13 15:14:16').
od(0.2484, '2007-03-13 15:16:22').
od(0.2508, '2007-03-13 15:18:31').
od(0.2525, '2007-03-13 15:20:36').
od(0.2541, '2007-03-13 15:22:44').
od(0.2563, '2007-03-13 15:24:53').
od(0.2582, '2007-03-13 15:26:57').
od(0.2595, '2007-03-13 15:29:14').
od(0.263, '2007-03-13 15:31:18').
od(0.2644, '2007-03-13 15:33:23').
od(0.2655, '2007-03-13 15:35:31').
od(0.2665, '2007-03-13 15:37:41').
od(0.27, '2007-03-13 15:39:46').
od(0.2722, '2007-03-13 15:41:53').
od(0.2721, '2007-03-13 15:44:00').
od(0.2743, '2007-03-13 15:46:08').
od(0.2766, '2007-03-13 15:48:15').
od(0.2766, '2007-03-13 15:50:20').
od(0.2791, '2007-03-13 15:52:31').
od(0.2808, '2007-03-13 15:54:34').
od(0.2844, '2007-03-13 15:56:42').
od(0.2857, '2007-03-13 15:58:49').
od(0.2871, '2007-03-13 16:00:59').
od(0.2906, '2007-03-13 16:03:04').
od(0.2911, '2007-03-13 16:05:16').
od(0.2941, '2007-03-13 16:07:24').
od(0.296, '2007-03-13 16:09:35').
od(0.2976, '2007-03-13 16:11:40').
od(0.3009, '2007-03-13 16:13:47').
od(0.3035, '2007-03-13 16:15:53').
od(0.3075, '2007-03-13 16:18:01').
od(0.3098, '2007-03-13 16:20:13').
od(0.3113, '2007-03-13 16:22:17').
od(0.3118, '2007-03-13 16:24:27').
od(0.3149, '2007-03-13 16:26:30').
od(0.3168, '2007-03-13 16:28:36').
od(0.3174, '2007-03-13 16:30:44').
od(0.3197, '2007-03-13 16:32:48').
od(0.3208, '2007-03-13 16:34:54').
od(0.3251, '2007-03-13 16:38:27').
od(0.3286, '2007-03-13 16:41:35').
od(0.3306, '2007-03-13 16:44:40').
od(0.3363, '2007-03-13 16:47:46').
od(0.3409, '2007-03-13 16:50:58').
od(0.3432, '2007-03-13 16:54:10').
od(0.3434, '2007-03-13 16:57:21').
od(0.3528, '2007-03-13 17:00:28').
od(0.3565, '2007-03-13 17:03:45').
od(0.36, '2007-03-13 17:06:52').
od(0.3619, '2007-03-13 17:10:02').
od(0.3651, '2007-03-13 17:13:08').
od(0.3724, '2007-03-13 17:16:19').
od(0.3771, '2007-03-13 17:19:30').
od(0.3763, '2007-03-13 17:22:38').
od(0.3857, '2007-03-13 17:25:43').
od(0.3894, '2007-03-13 17:29:00').
od(0.3909, '2007-03-13 17:32:21').
od(0.3976, '2007-03-13 17:35:25').
od(0.3987, '2007-03-13 17:38:40').
od(0.4026, '2007-03-13 17:41:49').
od(0.4084, '2007-03-13 17:45:02').
od(0.4104, '2007-03-13 17:48:12').
od(0.4158, '2007-03-13 17:51:24').
od(0.4205, '2007-03-13 17:54:34').
od(0.4237, '2007-03-13 17:57:39').
od(0.4278, '2007-03-13 18:00:54').
od(0.4328, '2007-03-13 18:03:58').
od(0.4383, '2007-03-13 18:07:10').
od(0.438, '2007-03-13 18:10:17').
od(0.4463, '2007-03-13 18:13:27').
od(0.4453, '2007-03-13 18:16:35').
od(0.4531, '2007-03-13 18:19:45').
od(0.4572, '2007-03-13 18:22:56').
od(0.463, '2007-03-13 18:26:09').
od(0.4677, '2007-03-13 18:29:19').
od(0.4744, '2007-03-13 18:32:28').
od(0.4762, '2007-03-13 18:35:38').
od(0.4813, '2007-03-13 18:38:42').
od(0.487, '2007-03-13 18:41:54').
od(0.4872, '2007-03-13 18:44:58').
od(0.4911, '2007-03-13 18:48:09').
od(0.4958, '2007-03-13 18:51:13').
od(0.4977, '2007-03-13 18:54:26').
od(0.51, '2007-03-13 18:57:31').
od(0.5126, '2007-03-13 19:00:42').
od(0.5166, '2007-03-13 19:03:49').
od(0.52, '2007-03-13 19:07:05').
od(0.5249, '2007-03-13 19:10:12').
od(0.5252, '2007-03-13 19:13:22').
od(0.5379, '2007-03-13 19:16:30').
od(0.5417, '2007-03-13 19:19:38').
od(0.5458, '2007-03-13 19:22:48').
od(0.55, '2007-03-13 19:25:55').
od(0.5522, '2007-03-13 19:29:02').
od(0.56, '2007-03-13 19:32:13').
od(0.5625, '2007-03-13 19:35:18').
od(0.571, '2007-03-13 19:38:29').
od(0.5745, '2007-03-13 19:41:38').
od(0.5785, '2007-03-13 19:44:47').
od(0.5821, '2007-03-13 19:47:51').
od(0.5876, '2007-03-13 19:51:00').
od(0.5934, '2007-03-13 19:54:09').
od(0.602, '2007-03-13 19:57:17').
od(0.6008, '2007-03-13 20:00:24').
od(0.6, '2007-03-13 20:03:35').
od(0.6124, '2007-03-13 20:06:46').
od(0.6231, '2007-03-13 20:09:53').
od(0.6126, '2007-03-13 20:12:57').
od(0.6274, '2007-03-13 20:16:02').
od(0.6336, '2007-03-13 20:19:10').
od(0.6382, '2007-03-13 20:22:26').
od(0.643, '2007-03-13 20:25:32').
od(0.6445, '2007-03-13 20:28:43').
od(0.6506, '2007-03-13 20:31:49').
od(0.6557, '2007-03-13 20:34:57').
od(0.6613, '2007-03-13 20:38:06').
od(0.6625, '2007-03-13 20:41:08').
od(0.6699, '2007-03-13 20:44:15').
od(0.672, '2007-03-13 20:47:26').
od(0.6831, '2007-03-13 20:50:33').
od(0.6843, '2007-03-13 20:53:41').
od(0.6904, '2007-03-13 20:56:50').
od(0.696, '2007-03-13 21:00:00').
od(0.6975, '2007-03-13 21:03:03').
od(0.7043, '2007-03-13 21:06:15').
od(0.7116, '2007-03-13 21:09:23').
od(0.7147, '2007-03-13 21:12:28').
od(0.7161, '2007-03-13 21:15:29').
od(0.7251, '2007-03-13 21:18:38').
od(0.7295, '2007-03-13 21:21:46').
od(0.7358, '2007-03-13 21:24:53').
od(0.7358, '2007-03-13 21:27:56').
od(0.7442, '2007-03-13 21:31:05').
od(0.7514, '2007-03-13 21:34:13').
od(0.7577, '2007-03-13 21:37:23').
od(0.7616, '2007-03-13 21:40:30').
od(0.7669, '2007-03-13 21:43:39').
od(0.7709, '2007-03-13 21:46:49').
od(0.7777, '2007-03-13 21:49:59').
od(0.7818, '2007-03-13 21:53:06').
od(0.7913, '2007-03-13 21:56:17').
od(0.7966, '2007-03-13 21:59:22').
od(0.7998, '2007-03-13 22:02:34').
od(0.8046, '2007-03-13 22:05:37').
od(0.8108, '2007-03-13 22:08:47').
od(0.8154, '2007-03-13 22:11:52').
od(0.8233, '2007-03-13 22:15:00').
od(0.8264, '2007-03-13 22:18:07').
od(0.83, '2007-03-13 22:21:14').
od(0.8336, '2007-03-13 22:24:22').
od(0.8394, '2007-03-13 22:27:32').
od(0.8451, '2007-03-13 22:30:40').
od(0.8498, '2007-03-13 22:33:48').
od(0.855, '2007-03-13 22:36:55').
od(0.857, '2007-03-13 22:40:02').
od(0.8628, '2007-03-13 22:43:12').
od(0.8616, '2007-03-13 22:46:21').
od(0.8642, '2007-03-13 22:49:28').
od(0.8687, '2007-03-13 22:52:35').
od(0.8712, '2007-03-13 22:55:42').
od(0.865, '2007-03-13 22:58:54').
od(0.8782, '2007-03-13 23:02:02').
od(0.88, '2007-03-13 23:05:25').
od(0.8834, '2007-03-13 23:08:28').
od(0.8809, '2007-03-13 23:11:33').
od(0.8871, '2007-03-13 23:14:42').
od(0.8882, '2007-03-13 23:17:48').
od(0.8912, '2007-03-13 23:21:03').
od(0.8924, '2007-03-13 23:24:14').
od(0.8902, '2007-03-13 23:27:20').
od(0.8945, '2007-03-13 23:30:29').
od(0.8965, '2007-03-13 23:33:37').
od(0.8965, '2007-03-13 23:36:42').
od(0.9001, '2007-03-13 23:39:58').
od(0.9008, '2007-03-13 23:43:08').
od(0.8987, '2007-03-13 23:46:24').
od(0.8991, '2007-03-13 23:49:28').
od(0.8954, '2007-03-13 23:52:33').
od(0.9026, '2007-03-13 23:55:42').
od(0.9021, '2007-03-13 23:58:50').
od(0.9009, '2007-03-14 00:02:06').
od(0.9034, '2007-03-14 00:05:14').
od(0.9013, '2007-03-14 00:08:23').
od(0.9029, '2007-03-14 00:11:29').
od(0.9042, '2007-03-14 00:14:38').
od(0.9024, '2007-03-14 00:17:46').
od(0.9037, '2007-03-14 00:20:55').
od(0.9035, '2007-03-14 00:24:04').
od(0.9067, '2007-03-14 00:27:08').
od(0.9055, '2007-03-14 00:30:24').
od(0.9095, '2007-03-14 00:33:32').
od(0.9069, '2007-03-14 00:36:47').
od(0.9082, '2007-03-14 00:40:01').
od(0.9063, '2007-03-14 00:43:07').
od(0.9105, '2007-03-14 00:46:15').
od(0.912, '2007-03-14 00:49:31').
od(0.9108, '2007-03-14 00:52:46').
od(0.9117, '2007-03-14 00:55:52').
od(0.9115, '2007-03-14 00:59:07').
od(0.9115, '2007-03-14 01:02:21').
od(0.9106, '2007-03-14 01:05:28').
od(0.9104, '2007-03-14 01:08:31').
od(0.9123, '2007-03-14 01:11:39').
od(0.9124, '2007-03-14 01:14:49').
od(0.9124, '2007-03-14 01:17:56').
od(0.9136, '2007-03-14 01:21:05').
od(0.9178, '2007-03-14 01:24:16').
od(0.9154, '2007-03-14 01:27:24').
od(0.9136, '2007-03-14 01:30:39').
od(0.9135, '2007-03-14 01:33:48').
od(0.9167, '2007-03-14 01:36:54').
od(0.9175, '2007-03-14 01:40:00').
od(0.9162, '2007-03-14 01:43:01').
od(0.9155, '2007-03-14 01:46:09').
od(0.9164, '2007-03-14 01:49:21').
od(0.9186, '2007-03-14 01:52:23').
od(0.9185, '2007-03-14 01:55:36').
od(0.917, '2007-03-14 01:58:39').
od(0.9187, '2007-03-14 02:01:45').
od(0.9181, '2007-03-14 02:04:59').
od(0.9173, '2007-03-14 02:08:05').
od(0.9182, '2007-03-14 02:11:16').
od(0.9193, '2007-03-14 02:14:23').
od(0.9188, '2007-03-14 02:17:33').
od(0.9102, '2007-03-14 02:20:38').
od(0.9169, '2007-03-14 02:23:50').
od(0.9179, '2007-03-14 02:26:59').
od(0.9171, '2007-03-14 02:30:14').
od(0.9167, '2007-03-14 02:33:22').
od(0.9162, '2007-03-14 02:36:34').
od(0.9184, '2007-03-14 02:39:39').
od(0.9172, '2007-03-14 02:42:47').
od(0.9161, '2007-03-14 02:45:54').
od(0.9166, '2007-03-14 02:49:04').
od(0.9172, '2007-03-14 02:52:11').
od(0.9171, '2007-03-14 02:55:18').
od(0.9183, '2007-03-14 02:58:28').
od(0.9195, '2007-03-14 03:01:35').
od(0.92, '2007-03-14 03:04:42').
od(0.9199, '2007-03-14 03:07:39').
od(0.9203, '2007-03-14 03:10:51').
od(0.9188, '2007-03-14 03:13:58').
od(0.9195, '2007-03-14 03:17:07').
od(0.9208, '2007-03-14 03:20:14').
od(0.92, '2007-03-14 03:23:23').
od(0.9208, '2007-03-14 03:26:39').
od(0.9209, '2007-03-14 03:29:45').
od(0.9206, '2007-03-14 03:34:01').
od(0.9202, '2007-03-14 03:37:10').
od(0.9204, '2007-03-14 03:40:18').
od(0.9214, '2007-03-14 03:43:35').
od(0.9193, '2007-03-14 03:46:40').
od(0.9215, '2007-03-14 03:49:51').
od(0.9231, '2007-03-14 03:53:04').
od(0.9255, '2007-03-14 03:56:11').
od(0.9258, '2007-03-14 03:59:17').
od(0.9246, '2007-03-14 04:02:27').
od(0.9243, '2007-03-14 04:05:33').
od(0.9264, '2007-03-14 04:08:40').
od(0.9264, '2007-03-14 04:11:46').
od(0.9234, '2007-03-14 04:14:56').
od(0.9256, '2007-03-14 04:18:00').
od(0.9253, '2007-03-14 04:21:10').
od(0.9261, '2007-03-14 04:24:18').
od(0.9269, '2007-03-14 04:27:28').
od(0.9254, '2007-03-14 04:30:34').
od(0.9258, '2007-03-14 04:33:46').
od(0.9272, '2007-03-14 04:36:50').
od(0.9264, '2007-03-14 04:39:57').
od(0.9256, '2007-03-14 04:43:02').
od(0.9252, '2007-03-14 04:46:09').
od(0.9261, '2007-03-14 04:49:16').
od(0.9241, '2007-03-14 04:52:21').
od(0.9259, '2007-03-14 04:55:28').
od(0.9262, '2007-03-14 04:58:37').
od(0.926, '2007-03-14 05:01:41').
od(0.9252, '2007-03-14 05:04:53').
od(0.923, '2007-03-14 05:08:07').
od(0.9252, '2007-03-14 05:11:14').
od(0.926, '2007-03-14 05:14:23').
od(0.9274, '2007-03-14 05:17:33').
od(0.9268, '2007-03-14 05:20:41').
od(0.9251, '2007-03-14 05:23:51').
od(0.9249, '2007-03-14 05:26:56').
od(0.9244, '2007-03-14 05:30:08').
od(0.9274, '2007-03-14 05:33:18').
od(0.9266, '2007-03-14 05:36:25').
od(0.9265, '2007-03-14 05:39:33').
od(0.9263, '2007-03-14 05:42:43').
od(0.9257, '2007-03-14 05:45:49').
od(0.9282, '2007-03-14 05:49:05').
od(0.9266, '2007-03-14 05:52:11').
od(0.9272, '2007-03-14 05:55:21').
od(0.9298, '2007-03-14 05:58:29').
od(0.9283, '2007-03-14 06:01:41').
od(0.9281, '2007-03-14 06:04:49').
od(0.9259, '2007-03-14 06:07:59').
od(0.9293, '2007-03-14 06:11:07').
od(0.9292, '2007-03-14 06:14:19').
od(0.9266, '2007-03-14 06:17:24').
od(0.9273, '2007-03-14 06:20:35').
od(0.9275, '2007-03-14 06:23:38').
od(0.9289, '2007-03-14 06:26:41').
od(0.9273, '2007-03-14 06:29:48').
od(0.9268, '2007-03-14 06:33:03').
od(0.9278, '2007-03-14 06:36:12').
od(0.9291, '2007-03-14 06:39:23').
od(0.9305, '2007-03-14 06:42:25').
od(0.9261, '2007-03-14 06:45:36').
od(0.927, '2007-03-14 06:48:41').
od(0.9289, '2007-03-14 06:51:52').
od(0.93, '2007-03-14 06:54:59').
od(0.9242, '2007-03-14 06:58:09').
od(0.9291, '2007-03-14 07:01:13').
od(0.929, '2007-03-14 07:04:25').
od(0.9308, '2007-03-14 07:07:32').
od(0.9278, '2007-03-14 07:10:41').
od(0.9276, '2007-03-14 07:13:48').
od(0.9294, '2007-03-14 07:16:58').
od(0.9306, '2007-03-14 07:20:07').
od(0.9295, '2007-03-14 07:23:15').
od(0.9307, '2007-03-14 07:26:22').
od(0.9298, '2007-03-14 07:29:30').
od(0.9301, '2007-03-14 07:32:39').
od(0.9299, '2007-03-14 07:35:50').
od(0.9315, '2007-03-14 07:39:03').
od(0.9298, '2007-03-14 07:42:12').
od(0.9318, '2007-03-14 07:45:18').
od(0.9312, '2007-03-14 07:48:30').
od(0.9325, '2007-03-14 07:51:39').
od(0.9315, '2007-03-14 07:54:47').
od(0.9305, '2007-03-14 07:57:58').
od(0.9324, '2007-03-14 08:01:09').
od(0.9322, '2007-03-14 08:04:17').
od(0.9324, '2007-03-14 08:07:27').
od(0.9314, '2007-03-14 08:10:27').
od(0.932, '2007-03-14 08:13:39').
od(0.9312, '2007-03-14 08:16:53').
od(0.9343, '2007-03-14 08:20:03').
od(0.9326, '2007-03-14 08:23:07').
od(0.9322, '2007-03-14 08:26:20').
od(0.9324, '2007-03-14 08:29:33').
od(0.9325, '2007-03-14 08:32:41').
od(0.9275, '2007-03-14 08:35:46').
od(0.9328, '2007-03-14 08:39:06').
od(0.934, '2007-03-14 08:42:12').
od(0.9337, '2007-03-14 08:45:20').
od(0.9324, '2007-03-14 08:48:30').
od(0.9333, '2007-03-14 08:52:08').
od(0.9329, '2007-03-14 08:55:17').
od(0.9328, '2007-03-14 08:58:27').
od(0.9332, '2007-03-14 09:01:33').
od(0.9319, '2007-03-14 09:04:41').
od(0.9337, '2007-03-14 09:07:44').
od(0.935, '2007-03-14 09:10:52').
od(0.9341, '2007-03-14 09:13:57').
od(0.9337, '2007-03-14 09:17:06').
od(0.9319, '2007-03-14 09:20:15').
od(0.9342, '2007-03-14 09:23:19').
od(0.9334, '2007-03-14 09:26:27').
od(0.9359, '2007-03-14 09:29:42').
od(0.9353, '2007-03-14 09:32:42').
od(0.9352, '2007-03-14 09:35:54').
od(0.9304, '2007-03-14 09:39:01').
od(0.9301, '2007-03-14 09:42:11').
od(0.9335, '2007-03-14 09:45:16').
od(0.9304, '2007-03-14 09:48:28').
od(0.9332, '2007-03-14 09:51:35').
od(0.9333, '2007-03-14 09:54:43').
od(0.9307, '2007-03-14 09:57:50').
od(0.9324, '2007-03-14 10:00:59').
od(0.9325, '2007-03-14 10:04:04').
od(0.9308, '2007-03-14 10:07:17').
od(0.9323, '2007-03-14 10:10:25').
od(0.9333, '2007-03-14 10:13:36').
od(0.9328, '2007-03-14 10:18:40').
od(0.9331, '2007-03-14 10:21:51').
od(0.9327, '2007-03-14 10:24:52').
od(0.932, '2007-03-14 10:28:01').
od(0.9302, '2007-03-14 10:31:05').
od(0.9293, '2007-03-14 10:34:11').
od(0.9305, '2007-03-14 10:37:18').
od(0.932, '2007-03-14 10:40:27').
od(0.9304, '2007-03-14 10:43:38').
od(0.9309, '2007-03-14 10:46:49').
od(0.9299, '2007-03-14 10:51:18').
od(0.9312, '2007-03-14 10:55:27').
od(0.9316, '2007-03-14 10:59:40').
od(0.929, '2007-03-14 11:03:55').
od(0.9294, '2007-03-14 11:08:09').
od(0.9314, '2007-03-14 11:12:22').
od(0.928, '2007-03-14 11:16:27').
od(0.9297, '2007-03-14 11:22:14').
od(0.928, '2007-03-14 11:27:28').
od(0.9302, '2007-03-14 11:32:43').
od(0.932, '2007-03-14 11:38:02').
od(0.9264, '2007-03-14 11:43:18').
od(0.9318, '2007-03-14 11:48:37').
od(0.9265, '2007-03-14 11:53:59').
od(0.9333, '2007-03-14 12:00:34').
od(0.9277, '2007-03-14 12:07:00').
od(0.9265, '2007-03-14 12:13:16').
od(0.932, '2007-03-14 12:19:25').
od(0.9278, '2007-03-14 12:25:39').
od(0.9238, '2007-03-14 12:31:48').
od(0.9255, '2007-03-14 12:38:05').
od(0.9264, '2007-03-14 12:44:20').
od(0.9332, '2007-03-14 12:53:01').
od(0.9332, '2007-03-14 12:59:08').
od(0.9331, '2007-03-14 13:05:39').
od(0.9328, '2007-03-14 13:12:06').
od(0.9315, '2007-03-14 13:18:30').
od(0.9282, '2007-03-14 13:24:59').
od(0.9332, '2007-03-14 13:32:42').
od(0.9322, '2007-03-14 13:40:06').
od(0.9362, '2007-03-14 13:47:27').
od(0.9296, '2007-03-14 13:54:57').
od(0.9331, '2007-03-14 14:02:23').
od(0.9508, '2007-03-14 14:10:43').
od(0.9391, '2007-03-14 14:18:59').
od(0.934, '2007-03-14 14:27:08').
od(0.9389, '2007-03-14 14:36:17').
od(0.938, '2007-03-14 14:45:42').
od(0.9323, '2007-03-14 14:55:13').
od(0.933, '2007-03-14 15:04:28').
od(0.9377, '2007-03-14 15:13:48').
od(0.938, '2007-03-14 15:23:11').
od(0.9374, '2007-03-14 15:33:23').
od(0.9232, '2007-03-14 15:43:52').
od(0.9343, '2007-03-14 15:54:27').
od(0.9324, '2007-03-14 16:04:59').
od(0.9374, '2007-03-14 16:15:24').
od(0.9338, '2007-03-14 16:26:33').
od(0.936, '2007-03-14 16:38:03').
od(0.9355, '2007-03-14 16:49:43').
od(0.9404, '2007-03-14 17:01:21').
od(0.9428, '2007-03-14 17:13:25').
od(0.9416, '2007-03-14 17:25:07').
od(0.944, '2007-03-14 17:34:59').
od(0.9415, '2007-03-14 17:46:45').
od(0.939, '2007-03-14 17:58:35').
od(0.9388, '2007-03-14 18:10:03').
od(0.941, '2007-03-14 18:21:43').
od(0.9394, '2007-03-14 18:33:33').
od(0.9449, '2007-03-14 18:45:12').
od(0.9409, '2007-03-14 18:56:57').
od(0.9369, '2007-03-14 19:08:36').
od(0.9428, '2007-03-14 19:20:21').
od(0.9387, '2007-03-14 19:32:02').
od(0.9426, '2007-03-14 19:43:42').
od(0.9444, '2007-03-14 19:55:32').
od(0.9433, '2007-03-14 20:07:16').
od(0.9406, '2007-03-14 20:18:54').
od(0.9393, '2007-03-14 20:30:30').
od(0.9381, '2007-03-14 20:42:16').
od(0.9429, '2007-03-14 20:54:04').
od(0.9427, '2007-03-14 21:05:39').
od(0.9407, '2007-03-14 21:17:17').
od(0.938, '2007-03-14 21:29:11').
od(0.9356, '2007-03-14 21:40:47').
od(0.9459, '2007-03-14 21:52:16').
od(0.9446, '2007-03-14 22:03:57').
od(0.9386, '2007-03-14 22:15:42').
od(0.9431, '2007-03-14 22:27:20').
od(0.9505, '2007-03-14 22:39:03').
od(0.9481, '2007-03-14 22:50:54').
od(0.9524, '2007-03-14 23:02:37').
od(0.9503, '2007-03-14 23:14:16').
od(0.9521, '2007-03-14 23:26:01').
od(0.9563, '2007-03-14 23:37:39').
od(0.9499, '2007-03-14 23:49:22').
od(0.9527, '2007-03-15 00:01:06').
od(0.9561, '2007-03-15 00:12:49').
od(0.9596, '2007-03-15 00:24:09').
od(0.9598, '2007-03-15 00:35:29').
od(0.9596, '2007-03-15 00:46:55').
od(0.9585, '2007-03-15 00:58:40').
od(0.9573, '2007-03-15 01:10:15').
od(0.9548, '2007-03-15 01:21:55').
od(0.9543, '2007-03-15 01:33:40').
od(0.9636, '2007-03-15 01:45:17').
od(0.9613, '2007-03-15 01:57:02').
od(0.9633, '2007-03-15 02:08:51').
od(0.965, '2007-03-15 02:20:33').
od(0.9635, '2007-03-15 02:32:06').
od(0.9593, '2007-03-15 02:43:27').
od(0.9625, '2007-03-15 02:55:10').
od(0.9634, '2007-03-15 03:06:44').
od(0.9657, '2007-03-15 03:18:20').
od(0.9669, '2007-03-15 03:29:48').
od(0.9675, '2007-03-15 03:41:27').
od(0.9701, '2007-03-15 03:52:59').
od(0.9639, '2007-03-15 04:04:26').
od(0.9666, '2007-03-15 04:16:07').
od(0.9663, '2007-03-15 04:27:34').
od(0.9684, '2007-03-15 04:39:03').
od(0.9766, '2007-03-15 04:51:31').
od(0.965, '2007-03-15 05:02:57').
od(0.972, '2007-03-15 05:14:18').
od(0.9627, '2007-03-15 05:25:29').
od(0.9687, '2007-03-15 05:36:36').
od(0.9636, '2007-03-15 05:48:21').
od(0.9713, '2007-03-15 06:00:04').
od(0.9716, '2007-03-15 06:11:44').
od(0.9744, '2007-03-15 06:23:35').
od(0.9705, '2007-03-15 06:35:13').
od(0.971, '2007-03-15 06:46:31').
od(0.9676, '2007-03-15 06:58:00').
od(0.9643, '2007-03-15 07:09:33').
od(0.9689, '2007-03-15 07:21:20').
od(0.9707, '2007-03-15 07:32:52').
od(0.9721, '2007-03-15 07:44:27').
od(0.9728, '2007-03-15 07:56:13').
od(0.9725, '2007-03-15 08:07:51').
od(0.9756, '2007-03-15 08:19:39').
od(0.9708, '2007-03-15 08:31:20').
od(0.9733, '2007-03-15 09:00:47').
od(0.9715, '2007-03-15 09:12:20').
od(0.9751, '2007-03-15 09:23:44').
od(0.974, '2007-03-15 09:34:49').
od(0.9766, '2007-03-15 09:47:12').
od(0.9813, '2007-03-15 09:59:33').
od(0.9798, '2007-03-15 10:11:51').
od(0.9823, '2007-03-15 10:24:10').
od(0.9837, '2007-03-15 10:36:49').
od(0.985, '2007-03-15 10:49:38').
od(0.9817, '2007-03-15 11:02:01').
od(0.9779, '2007-03-15 11:14:52').
od(0.9804, '2007-03-15 11:27:14').
od(0.9801, '2007-03-15 11:39:42').
od(0.9811, '2007-03-15 12:01:57').
od(0.9806, '2007-03-15 12:14:17').
od(0.9771, '2007-03-15 12:26:32').
od(0.979, '2007-03-15 12:38:49').
od(0.9817, '2007-03-15 12:51:05').
od(0.9832, '2007-03-15 13:03:40').
od(0.9767, '2007-03-15 13:15:56').
od(0.9833, '2007-03-15 13:28:19').
od(0.9784, '2007-03-15 13:40:44').
od(0.9804, '2007-03-15 13:53:04').
od(0.9868, '2007-03-15 14:37:51').
od(0.9813, '2007-03-15 14:50:00').
od(0.9802, '2007-03-15 15:02:35').
od(0.9833, '2007-03-15 15:14:59').
od(0.9838, '2007-03-15 15:27:28').
od(0.9858, '2007-03-15 15:39:48').
od(0.988, '2007-03-15 15:52:16').
od(0.9889, '2007-03-15 16:04:56').
od(0.9848, '2007-03-15 16:17:06').
od(0.9873, '2007-03-15 16:29:32').
od(0.987, '2007-03-15 16:41:51').
od(0.9864, '2007-03-15 16:54:12').
od(0.9894, '2007-03-15 17:06:33').
od(0.9869, '2007-03-15 17:18:50').
od(0.9863, '2007-03-15 17:31:13').
od(0.988, '2007-03-15 17:43:35').
od(0.9815, '2007-03-15 17:56:09').
od(0.9882, '2007-03-15 18:08:47').
od(0.9888, '2007-03-15 18:21:00').
od(0.9937, '2007-03-15 18:33:28').
od(0.9952, '2007-03-15 18:45:39').
od(0.9877, '2007-03-15 18:57:49').
od(0.9907, '2007-03-15 19:10:20').
od(0.9951, '2007-03-15 19:22:41').
od(0.9958, '2007-03-15 19:35:10').
od(0.9942, '2007-03-15 19:47:31').