od(0.1106, '2007-03-08 14:18:53').
od(0.1071, '2007-03-08 14:39:10').
od(0.1047, '2007-03-08 14:59:27').
od(0.1061, '2007-03-08 15:22:40').
od(0.1085, '2007-03-08 15:45:55').
od(0.1085, '2007-03-08 16:09:08').
od(0.1067, '2007-03-08 16:32:18').
od(0.1068, '2007-03-08 16:55:36').
od(0.1073, '2007-03-08 17:18:46').
od(0.109, '2007-03-08 17:42:10').
od(0.1085, '2007-03-08 18:05:35').
od(0.1102, '2007-03-08 18:28:57').
od(0.1113, '2007-03-08 18:52:23').
od(0.1125, '2007-03-08 19:15:44').
od(0.1123, '2007-03-08 19:39:08').
od(0.113, '2007-03-08 20:02:29').
od(0.1112, '2007-03-08 20:25:55').
od(0.1155, '2007-03-08 20:49:16').
od(0.1156, '2007-03-08 21:12:36').
od(0.1168, '2007-03-08 21:36:05').
od(0.116, '2007-03-08 21:59:20').
od(0.12, '2007-03-08 22:22:42').
od(0.1186, '2007-03-08 22:46:03').
od(0.1205, '2007-03-08 23:09:24').
od(0.1204, '2007-03-08 23:32:49').
od(0.1207, '2007-03-08 23:56:14').
od(0.1177, '2007-03-09 00:19:32').
od(0.1208, '2007-03-09 00:42:55').
od(0.1173, '2007-03-09 01:06:16').
od(0.1216, '2007-03-09 01:32:00').
od(0.1254, '2007-03-09 01:55:01').
od(0.1266, '2007-03-09 02:18:16').
od(0.1265, '2007-03-09 02:41:38').
od(0.1286, '2007-03-09 03:04:56').
od(0.1264, '2007-03-09 03:28:12').
od(0.1315, '2007-03-09 03:51:30').
od(0.1329, '2007-03-09 04:14:41').
od(0.1324, '2007-03-09 04:37:46').
od(0.1339, '2007-03-09 05:01:12').
od(0.1318, '2007-03-09 05:24:30').
od(0.1371, '2007-03-09 05:47:57').
od(0.1356, '2007-03-09 06:11:18').
od(0.1449, '2007-03-09 06:34:36').
od(0.1442, '2007-03-09 06:57:55').
od(0.1534, '2007-03-09 07:21:18').
od(0.1554, '2007-03-09 07:44:36').
od(0.1666, '2007-03-09 08:08:04').
od(0.178, '2007-03-09 08:31:30').
od(0.1801, '2007-03-09 08:54:52').
od(0.1939, '2007-03-09 09:18:16').
od(0.1947, '2007-03-09 09:41:38').
od(0.1773, '2007-03-09 10:04:56').
od(0.1935, '2007-03-09 11:48:22').
od(0.3172, '2007-03-09 12:05:53').
od(0.248, '2007-03-09 12:23:28').
od(0.2453, '2007-03-09 12:40:54').
od(0.2325, '2007-03-09 12:58:20').
od(0.1875, '2007-03-09 13:15:54').
od(0.1871, '2007-03-09 13:33:31').
od(0.311, '2007-03-09 13:50:54').
od(0.2698, '2007-03-09 14:08:32').
od(0.3848, '2007-03-09 14:55:51').
od(0.628, '2007-03-09 15:10:29').
od(0.6343, '2007-03-09 15:25:08').
od(0.8033, '2007-03-09 16:08:43').
od(0.8685, '2007-03-09 16:50:00').
od(0.9856, '2007-03-09 17:29:56').
od(0.8638, '2007-03-09 17:35:47').
od(0.9323, '2007-03-09 17:41:39').
od(0.9884, '2007-03-09 17:47:23').
od(1.0138, '2007-03-09 17:53:07').
od(1.0291, '2007-03-09 17:58:59').
od(1.0394, '2007-03-09 18:04:49').
od(1.0394, '2007-03-09 18:10:36').
od(1.0381, '2007-03-09 18:16:25').
od(1.0531, '2007-03-09 18:22:17').
od(1.0596, '2007-03-09 18:28:02').
od(1.0847, '2007-03-09 18:33:44').
od(1.0943, '2007-03-09 18:39:30').
od(1.1034, '2007-03-09 18:45:12').
od(1.1144, '2007-03-09 18:50:57').
od(1.1318, '2007-03-09 18:56:42').
od(1.1386, '2007-03-09 19:02:34').
od(1.1439, '2007-03-09 19:08:21').
od(1.1519, '2007-03-09 19:14:05').
od(1.162, '2007-03-09 19:19:57').
od(1.1604, '2007-03-09 19:25:43').
od(1.178, '2007-03-09 19:31:33').
od(1.183, '2007-03-09 19:37:20').
od(1.188, '2007-03-09 19:43:11').
od(1.1912, '2007-03-09 19:49:01').
od(1.223, '2007-03-09 19:54:52').
od(1.2221, '2007-03-09 20:00:43').
od(1.2234, '2007-03-09 20:06:34').
od(1.2353, '2007-03-09 20:12:15').
od(1.2449, '2007-03-09 20:17:55').
od(1.2481, '2007-03-09 20:23:48').
od(1.2615, '2007-03-09 20:29:29').
od(1.2716, '2007-03-09 20:35:12').
od(1.2753, '2007-03-09 20:41:03').
od(1.2783, '2007-03-09 20:46:47').
od(1.2871, '2007-03-09 20:52:34').
od(1.2831, '2007-03-09 20:58:23').
od(1.287, '2007-03-09 21:04:12').
od(1.2928, '2007-03-09 21:09:51').
od(1.3002, '2007-03-09 21:15:37').
od(1.3044, '2007-03-09 21:21:16').
od(1.3088, '2007-03-09 21:27:03').
od(1.3222, '2007-03-09 21:32:52').
od(1.3244, '2007-03-09 21:38:42').
od(1.3315, '2007-03-09 21:44:31').
od(1.3379, '2007-03-09 21:50:21').
od(1.345, '2007-03-09 21:56:10').
od(1.3491, '2007-03-09 22:02:03').
od(1.3579, '2007-03-09 22:07:54').
od(1.3631, '2007-03-09 22:13:39').
od(1.3674, '2007-03-09 22:19:23').
od(1.3715, '2007-03-09 22:25:10').
od(1.3778, '2007-03-09 22:31:02').
od(1.381, '2007-03-09 22:36:48').
od(1.385, '2007-03-09 22:42:40').
od(1.3915, '2007-03-09 22:48:29').
od(1.3929, '2007-03-09 22:54:18').
od(1.3945, '2007-03-09 22:59:57').
od(1.4024, '2007-03-09 23:05:51').
od(1.4118, '2007-03-09 23:11:38').
od(1.4169, '2007-03-09 23:17:21').
od(1.4234, '2007-03-09 23:23:08').
od(1.4247, '2007-03-09 23:28:55').
od(1.4257, '2007-03-09 23:34:44').
od(1.4274, '2007-03-09 23:40:34').
od(1.4338, '2007-03-09 23:46:20').
od(1.439, '2007-03-09 23:52:12').
od(1.4404, '2007-03-09 23:58:02').
od(1.4467, '2007-03-10 00:03:51').
od(1.4494, '2007-03-10 00:09:43').
od(1.4574, '2007-03-10 00:15:44').
od(1.4567, '2007-03-10 00:21:40').
od(1.4654, '2007-03-10 00:27:40').
od(1.4672, '2007-03-10 00:33:36').
od(1.4697, '2007-03-10 00:39:31').
od(1.474, '2007-03-10 00:45:22').
od(1.4691, '2007-03-10 00:51:24').
od(1.4786, '2007-03-10 00:57:14').
od(1.4801, '2007-03-10 01:03:08').
od(1.4839, '2007-03-10 01:08:59').
od(1.4868, '2007-03-10 01:14:54').
od(1.4853, '2007-03-10 01:20:47').
od(1.4847, '2007-03-10 01:26:45').
od(1.4888, '2007-03-10 01:32:32').
od(1.4861, '2007-03-10 01:38:25').
od(1.4883, '2007-03-10 01:44:17').
od(1.4881, '2007-03-10 01:50:05').
od(1.487, '2007-03-10 01:55:54').
od(1.4858, '2007-03-10 02:01:41').
od(1.4851, '2007-03-10 02:07:24').
od(1.4851, '2007-03-10 02:13:11').
od(1.4845, '2007-03-10 02:18:52').
od(1.4837, '2007-03-10 02:24:41').
od(1.4823, '2007-03-10 02:30:27').
od(1.4814, '2007-03-10 02:36:23').
od(1.4803, '2007-03-10 02:42:11').
od(1.479, '2007-03-10 02:48:04').
od(1.4774, '2007-03-10 02:53:55').
od(1.4769, '2007-03-10 02:59:48').
od(1.4756, '2007-03-10 03:05:34').
od(1.4746, '2007-03-10 03:11:24').
od(1.4732, '2007-03-10 03:17:11').
od(1.472, '2007-03-10 03:22:57').
od(1.471, '2007-03-10 03:28:50').
od(1.4696, '2007-03-10 03:34:39').
od(1.4682, '2007-03-10 03:40:23').
od(1.4676, '2007-03-10 03:46:12').
od(1.466, '2007-03-10 03:52:06').
od(1.4655, '2007-03-10 03:57:50').
od(1.4648, '2007-03-10 04:03:39').
od(1.462, '2007-03-10 04:09:28').
od(1.4624, '2007-03-10 04:15:14').
od(1.4603, '2007-03-10 04:21:04').
od(1.4598, '2007-03-10 04:26:55').
od(1.4589, '2007-03-10 04:32:47').
od(1.4578, '2007-03-10 04:38:31').
od(1.4578, '2007-03-10 04:44:22').
od(1.4582, '2007-03-10 04:50:08').
od(1.4576, '2007-03-10 04:56:00').
od(1.4572, '2007-03-10 05:01:50').
od(1.4559, '2007-03-10 05:07:34').
od(1.4561, '2007-03-10 05:13:24').
od(1.4563, '2007-03-10 05:19:15').
od(1.4564, '2007-03-10 05:25:02').
od(1.4556, '2007-03-10 05:30:45').
od(1.455, '2007-03-10 05:36:32').
od(1.4563, '2007-03-10 05:42:19').
od(1.4555, '2007-03-10 05:48:05').
od(1.4552, '2007-03-10 05:53:58').
od(1.4552, '2007-03-10 05:59:48').
od(1.4547, '2007-03-10 06:05:40').
od(1.4544, '2007-03-10 06:11:32').
od(1.4542, '2007-03-10 06:17:13').
od(1.4538, '2007-03-10 06:23:00').
od(1.4534, '2007-03-10 06:28:52').
od(1.4535, '2007-03-10 06:34:40').
od(1.4525, '2007-03-10 06:40:33').
od(1.4526, '2007-03-10 06:46:17').
od(1.4523, '2007-03-10 06:52:07').
od(1.4525, '2007-03-10 06:58:03').
od(1.4534, '2007-03-10 07:03:52').
od(1.453, '2007-03-10 07:09:42').
od(1.4527, '2007-03-10 07:15:33').
od(1.4528, '2007-03-10 07:21:18').
od(1.4531, '2007-03-10 07:27:11').
od(1.4522, '2007-03-10 07:33:01').
od(1.4523, '2007-03-10 07:38:50').
od(1.4513, '2007-03-10 07:44:38').
od(1.4516, '2007-03-10 07:50:27').
od(1.4511, '2007-03-10 07:56:18').
od(1.4511, '2007-03-10 08:02:10').
od(1.4517, '2007-03-10 08:08:04').
od(1.4512, '2007-03-10 08:13:59').
od(1.4523, '2007-03-10 08:19:54').
od(1.4512, '2007-03-10 08:25:51').
od(1.4518, '2007-03-10 08:31:53').
od(1.4521, '2007-03-10 08:37:50').
od(1.4516, '2007-03-10 08:43:46').
od(1.4517, '2007-03-10 08:49:35').
od(1.4519, '2007-03-10 08:55:28').
od(1.4517, '2007-03-10 09:01:19').
od(1.4513, '2007-03-10 09:07:15').
od(1.4514, '2007-03-10 09:13:10').
od(1.4511, '2007-03-10 09:19:01').
od(1.4521, '2007-03-10 09:24:56').
od(1.4521, '2007-03-10 09:32:55').
od(1.4518, '2007-03-10 09:38:40').
od(1.4513, '2007-03-10 09:44:25').
od(1.4516, '2007-03-10 09:50:20').
od(1.4519, '2007-03-10 09:56:06').
od(1.4522, '2007-03-10 10:01:54').
