od(0.1209, '2007-02-13 17:46:12').
od(0.1182, '2007-02-13 18:00:22').
od(0.1172, '2007-02-13 18:14:35').
od(0.1199, '2007-02-13 18:28:50').
od(0.1197, '2007-02-13 18:42:58').
od(0.1223, '2007-02-13 18:57:09').
od(0.1221, '2007-02-13 19:11:17').
od(0.1193, '2007-02-13 19:25:23').
od(0.1202, '2007-02-13 19:39:34').
od(0.1231, '2007-02-13 19:53:51').
od(0.1215, '2007-02-13 20:08:04').
od(0.1255, '2007-02-13 20:22:25').
od(0.1228, '2007-02-13 20:36:38').
od(0.1279, '2007-02-13 20:50:52').
od(0.1272, '2007-02-13 21:05:09').
od(0.1296, '2007-02-13 21:19:29').
od(0.1321, '2007-02-13 21:33:37').
od(0.1353, '2007-02-13 21:47:52').
od(0.1378, '2007-02-13 22:02:09').
od(0.1413, '2007-02-13 22:16:28').
od(0.1432, '2007-02-13 22:30:32').
od(0.1454, '2007-02-13 22:44:46').
od(0.1524, '2007-02-13 22:59:04').
od(0.1578, '2007-02-13 23:13:17').
od(0.1596, '2007-02-13 23:27:32').
od(0.1663, '2007-02-13 23:41:54').
od(0.1759, '2007-02-13 23:56:17').
od(0.181, '2007-02-14 00:10:38').
od(0.1908, '2007-02-14 00:25:04').
od(0.1981, '2007-02-14 00:39:42').
od(0.2124, '2007-02-14 00:54:21').
od(0.2253, '2007-02-14 01:08:57').
od(0.2377, '2007-02-14 01:23:31').
od(0.2555, '2007-02-14 01:37:56').
od(0.2721, '2007-02-14 01:52:25').
od(0.2877, '2007-02-14 02:07:05').
od(0.3113, '2007-02-14 02:21:36').
od(0.3304, '2007-02-14 02:36:02').
od(0.357, '2007-02-14 02:50:30').
od(0.3871, '2007-02-14 03:05:01').
od(0.413, '2007-02-14 03:19:29').
od(0.4452, '2007-02-14 03:34:06').
od(0.4755, '2007-02-14 03:48:41').
od(0.5131, '2007-02-14 04:03:19').
od(0.5484, '2007-02-14 04:18:00').
od(0.5864, '2007-02-14 04:32:36').
od(0.6102, '2007-02-14 04:47:07').
od(0.6471, '2007-02-14 05:01:48').
od(0.6805, '2007-02-14 05:16:34').
od(0.7116, '2007-02-14 05:31:02').
od(0.7335, '2007-02-14 05:45:32').
od(0.7601, '2007-02-14 06:00:06').
od(0.7841, '2007-02-14 06:14:50').
od(0.7955, '2007-02-14 06:29:25').
od(0.8091, '2007-02-14 06:44:05').
od(0.816, '2007-02-14 06:58:40').
od(0.8294, '2007-02-14 07:13:22').
od(0.8362, '2007-02-14 07:28:07').
od(0.8422, '2007-02-14 07:42:43').
od(0.8489, '2007-02-14 07:57:29').
od(0.849, '2007-02-14 08:12:14').
od(0.8579, '2007-02-14 08:26:39').
od(0.8621, '2007-02-14 08:43:02').
od(0.862, '2007-02-14 09:05:10').
od(0.8642, '2007-02-14 09:19:23').
od(0.8631, '2007-02-14 09:33:36').
od(0.8669, '2007-02-14 09:54:26').
od(0.9182, '2007-02-14 10:08:33').
od(0.9246, '2007-02-14 10:26:23').
od(0.8837, '2007-02-14 11:21:07').
od(0.892, '2007-02-14 12:29:34').
od(0.888, '2007-02-14 12:43:54').
od(0.8886, '2007-02-14 12:59:05').
od(0.8818, '2007-02-14 13:13:29').
od(0.8819, '2007-02-14 13:31:40').
od(0.8879, '2007-02-14 13:48:58').
od(0.8911, '2007-02-14 14:21:40').
od(0.8942, '2007-02-14 15:23:22').
od(0.8976, '2007-02-14 16:12:53').
