od(0.1474, '2007-04-13 14:38:59').
od(0.1329, '2007-04-13 14:45:12').
od(0.122, '2007-04-13 14:51:21').
od(0.1265, '2007-04-13 14:57:34').
od(0.1213, '2007-04-13 15:03:46').
od(0.1218, '2007-04-13 15:09:57').
od(0.1217, '2007-04-13 15:16:10').
od(0.1215, '2007-04-13 15:22:15').
od(0.1224, '2007-04-13 15:28:19').
od(0.1229, '2007-04-13 15:34:26').
od(0.1275, '2007-04-13 15:40:38').
od(0.124, '2007-04-13 15:46:40').
od(0.1303, '2007-04-13 15:53:37').
od(0.1273, '2007-04-13 16:00:57').
od(0.126, '2007-04-13 16:08:07').
od(0.128, '2007-04-13 16:15:21').
od(0.1278, '2007-04-13 16:22:30').
od(0.1287, '2007-04-13 16:29:47').
od(0.1389, '2007-04-13 16:36:59').
od(0.1311, '2007-04-13 16:44:07').
od(0.1351, '2007-04-13 16:51:13').
od(0.1396, '2007-04-13 16:58:27').
od(0.1428, '2007-04-13 17:05:35').
od(0.1406, '2007-04-13 17:12:36').
od(0.143, '2007-04-13 17:19:45').
od(0.1472, '2007-04-13 17:26:56').
od(0.1498, '2007-04-13 17:34:08').
od(0.1505, '2007-04-13 17:41:20').
od(0.1529, '2007-04-13 17:49:06').
od(0.1701, '2007-04-13 18:01:54').
od(0.1581, '2007-04-13 18:09:58').
od(0.1524, '2007-04-13 18:18:06').
od(0.1619, '2007-04-13 18:26:04').
od(0.1644, '2007-04-13 18:34:11').
od(0.1579, '2007-04-13 18:42:18').
od(0.1647, '2007-04-13 18:50:23').
od(0.1705, '2007-04-13 18:58:28').
od(0.1656, '2007-04-13 19:06:44').
od(0.168, '2007-04-13 19:14:53').
od(0.1714, '2007-04-13 19:22:57').
od(0.1737, '2007-04-13 19:30:56').
od(0.1783, '2007-04-13 19:38:59').
od(0.185, '2007-04-13 19:47:03').
od(0.1914, '2007-04-13 19:55:15').
od(0.1944, '2007-04-13 20:03:25').
od(0.1943, '2007-04-13 20:11:23').
od(0.2046, '2007-04-13 20:19:23').
od(0.2036, '2007-04-13 20:27:33').
od(0.2163, '2007-04-13 20:35:34').
od(0.2049, '2007-04-13 20:43:38').
od(0.2162, '2007-04-13 20:51:46').
od(0.2257, '2007-04-13 20:59:57').
od(0.2321, '2007-04-13 21:08:17').
od(0.2204, '2007-04-13 21:16:20').
od(0.225, '2007-04-13 21:24:37').
od(0.2404, '2007-04-13 21:32:51').
od(0.2353, '2007-04-13 21:40:55').
od(0.24, '2007-04-13 21:48:58').
od(0.2442, '2007-04-13 21:57:04').
od(0.2539, '2007-04-13 22:05:04').
od(0.2589, '2007-04-13 22:13:11').
od(0.2648, '2007-04-13 22:21:18').
od(0.2713, '2007-04-13 22:29:26').
od(0.2789, '2007-04-13 22:37:37').
od(0.2805, '2007-04-13 22:45:49').
od(0.3099, '2007-04-13 22:53:58').
od(0.3062, '2007-04-13 23:01:55').
od(0.327, '2007-04-13 23:10:05').
od(0.3363, '2007-04-13 23:18:09').
od(0.347, '2007-04-13 23:26:17').
od(0.356, '2007-04-13 23:34:26').
od(0.3541, '2007-04-13 23:42:35').
od(0.3446, '2007-04-13 23:50:50').
od(0.3692, '2007-04-13 23:58:53').
od(0.3851, '2007-04-14 00:07:04').
od(0.3877, '2007-04-14 00:15:07').
od(0.4073, '2007-04-14 00:23:17').
od(0.4126, '2007-04-14 00:31:38').
od(0.4204, '2007-04-14 00:39:46').
od(0.4324, '2007-04-14 00:47:53').
od(0.4483, '2007-04-14 00:56:01').
od(0.4597, '2007-04-14 01:04:18').
od(0.4489, '2007-04-14 01:12:19').
od(0.4755, '2007-04-14 01:20:22').
od(0.482, '2007-04-14 01:28:31').
od(0.4961, '2007-04-14 01:36:41').
od(0.512, '2007-04-14 01:44:46').
od(0.4928, '2007-04-14 01:52:55').
od(0.536, '2007-04-14 02:01:01').
od(0.5409, '2007-04-14 02:09:11').
od(0.5575, '2007-04-14 02:17:14').
od(0.548, '2007-04-14 02:25:14').
od(0.5539, '2007-04-14 02:33:29').
od(0.5682, '2007-04-14 02:41:38').
od(0.5838, '2007-04-14 02:49:52').
od(0.6086, '2007-04-14 02:57:56').
od(0.5956, '2007-04-14 03:06:12').
od(0.6332, '2007-04-14 03:14:23').
od(0.6158, '2007-04-14 03:22:29').
od(0.6343, '2007-04-14 03:30:31').
od(0.6558, '2007-04-14 03:38:49').
od(0.6592, '2007-04-14 03:46:56').
od(0.6629, '2007-04-14 03:55:02').
od(0.6619, '2007-04-14 04:03:10').
od(0.6629, '2007-04-14 04:11:12').
od(0.6671, '2007-04-14 04:19:17').
od(0.6697, '2007-04-14 04:27:37').
od(0.6727, '2007-04-14 04:35:49').
od(0.6757, '2007-04-14 04:43:57').
od(0.6776, '2007-04-14 04:52:11').
od(0.6732, '2007-04-14 05:00:15').
od(0.6763, '2007-04-14 05:08:20').
od(0.681, '2007-04-14 05:16:24').
od(0.6806, '2007-04-14 05:24:31').
od(0.6812, '2007-04-14 05:32:38').
od(0.6798, '2007-04-14 05:40:41').
od(0.683, '2007-04-14 05:48:49').
od(0.684, '2007-04-14 05:56:52').
od(0.6835, '2007-04-14 06:04:59').
od(0.6831, '2007-04-14 06:13:08').
od(0.6865, '2007-04-14 06:21:14').
od(0.6779, '2007-04-14 06:29:26').
od(0.6895, '2007-04-14 06:37:32').
od(0.6901, '2007-04-14 06:45:44').
od(0.6493, '2007-04-14 06:53:53').
od(0.6846, '2007-04-14 07:02:02').
od(0.6885, '2007-04-14 07:10:23').
od(0.6893, '2007-04-14 07:18:27').
od(0.6935, '2007-04-14 07:26:35').
od(0.691, '2007-04-14 07:34:36').
od(0.6961, '2007-04-14 07:42:39').
od(0.6955, '2007-04-14 07:50:52').
od(0.6865, '2007-04-14 07:59:00').
od(0.6751, '2007-04-14 08:07:08').
od(0.6903, '2007-04-14 08:15:16').
od(0.6949, '2007-04-14 08:23:26').
od(0.6868, '2007-04-14 08:31:43').
od(0.6929, '2007-04-14 08:39:49').
od(0.6894, '2007-04-14 08:48:02').
od(0.6907, '2007-04-14 08:56:08').
od(0.694, '2007-04-14 09:04:21').
od(0.6916, '2007-04-14 09:12:26').
od(0.6957, '2007-04-14 09:20:31').
od(0.6901, '2007-04-14 09:28:39').
od(0.6925, '2007-04-14 09:36:40').
od(0.6883, '2007-04-14 09:44:44').
od(0.6955, '2007-04-14 09:53:02').
od(0.7, '2007-04-14 10:02:16').
od(0.6979, '2007-04-14 10:10:24').
od(0.6988, '2007-04-14 10:18:39').
od(0.6918, '2007-04-14 10:26:52').
od(0.694, '2007-04-14 10:35:09').
od(0.6927, '2007-04-14 10:43:23').
od(0.6974, '2007-04-14 10:51:36').
od(0.6975, '2007-04-14 10:59:47').
od(0.6791, '2007-04-14 11:07:46').
od(0.6836, '2007-04-14 11:15:52').
od(0.6774, '2007-04-14 11:23:59').
od(0.6831, '2007-04-14 11:32:01').
od(0.6688, '2007-04-14 11:40:03').
od(0.6805, '2007-04-14 11:48:08').
od(0.6642, '2007-04-14 11:56:08').
od(0.6937, '2007-04-14 12:04:21').
od(0.6797, '2007-04-14 12:12:34').
od(0.6693, '2007-04-14 12:20:36').
od(0.6693, '2007-04-14 12:28:42').
od(0.6666, '2007-04-14 12:36:45').
od(0.693, '2007-04-14 12:44:49').
od(0.6882, '2007-04-14 12:53:02').
od(0.6962, '2007-04-14 13:01:06').
od(0.6936, '2007-04-14 13:09:16').
od(0.6822, '2007-04-14 13:17:19').
od(0.6934, '2007-04-14 13:25:17').
od(0.6908, '2007-04-14 13:33:26').
od(0.694, '2007-04-14 13:41:29').
od(0.6904, '2007-04-14 13:49:38').
od(0.6911, '2007-04-14 13:57:47').
od(0.6887, '2007-04-14 14:05:58').
od(0.6933, '2007-04-14 14:14:03').
od(0.696, '2007-04-14 14:22:10').
od(0.6986, '2007-04-14 14:30:07').
od(0.7042, '2007-04-14 14:38:11').
od(0.7018, '2007-04-14 14:46:14').
od(0.7036, '2007-04-14 14:54:11').
od(0.7044, '2007-04-14 15:02:13').
od(0.6973, '2007-04-14 15:10:25').
od(0.7027, '2007-04-14 15:18:19').
od(0.6807, '2007-04-14 15:26:22').
od(0.6953, '2007-04-14 15:34:27').
od(0.6921, '2007-04-14 15:42:32').
od(0.6891, '2007-04-14 15:50:40').
od(0.6839, '2007-04-14 15:58:42').
od(0.6914, '2007-04-14 16:06:47').
od(0.688, '2007-04-14 16:14:51').
od(0.6862, '2007-04-14 16:22:49').
od(0.6935, '2007-04-14 16:30:57').
od(0.6832, '2007-04-14 16:39:00').
od(0.6882, '2007-04-14 16:47:04').
od(0.6712, '2007-04-14 16:55:06').
od(0.6962, '2007-04-14 17:03:17').
od(0.6955, '2007-04-14 17:11:18').
od(0.6931, '2007-04-14 17:19:23').
od(0.7019, '2007-04-14 17:27:24').
od(0.6976, '2007-04-14 17:35:22').
od(0.6787, '2007-04-14 17:43:23').
od(0.6956, '2007-04-14 17:51:26').
od(0.6906, '2007-04-14 17:59:29').
od(0.6986, '2007-04-14 18:07:39').
od(0.7, '2007-04-14 18:15:49').
od(0.6847, '2007-04-14 18:23:44').
od(0.7003, '2007-04-14 18:31:50').
od(0.7002, '2007-04-14 18:39:46').
od(0.7014, '2007-04-14 18:47:47').
od(0.701, '2007-04-14 18:55:44').
od(0.7016, '2007-04-14 19:03:48').
od(0.7015, '2007-04-14 19:11:57').
od(0.7008, '2007-04-14 19:20:05').
od(0.7005, '2007-04-14 19:28:05').
od(0.701, '2007-04-14 19:36:11').
od(0.7013, '2007-04-14 19:44:11').
od(0.6996, '2007-04-14 19:52:09').
od(0.6993, '2007-04-14 20:00:06').
od(0.6962, '2007-04-14 20:08:07').
od(0.7022, '2007-04-14 20:16:04').
od(0.7013, '2007-04-14 20:24:03').
od(0.7008, '2007-04-14 20:32:05').
od(0.7025, '2007-04-14 20:40:08').
od(0.7, '2007-04-14 20:48:10').
od(0.7004, '2007-04-14 20:56:17').
od(0.6994, '2007-04-14 21:04:28').
od(0.6998, '2007-04-14 21:12:33').
od(0.7036, '2007-04-14 21:20:31').
od(0.7074, '2007-04-14 21:28:28').
od(0.7064, '2007-04-14 21:36:27').
od(0.7043, '2007-04-14 21:44:24').
od(0.7019, '2007-04-14 21:52:25').
od(0.7006, '2007-04-14 22:00:35').
od(0.6991, '2007-04-14 22:08:39').
od(0.7044, '2007-04-14 22:16:37').
od(0.7001, '2007-04-14 22:24:35').
od(0.7071, '2007-04-14 22:32:31').
od(0.7069, '2007-04-14 22:40:34').
od(0.7097, '2007-04-14 22:48:40').
od(0.7034, '2007-04-14 22:56:38').
od(0.7101, '2007-04-14 23:04:36').
od(0.7062, '2007-04-14 23:12:33').
od(0.7051, '2007-04-14 23:20:31').
od(0.7091, '2007-04-14 23:28:35').
od(0.7089, '2007-04-14 23:36:37').
od(0.7122, '2007-04-14 23:44:44').
od(0.7122, '2007-04-14 23:52:48').
od(0.6997, '2007-04-15 00:00:58').
od(0.7079, '2007-04-15 00:09:08').
od(0.7079, '2007-04-15 00:17:06').
od(0.7086, '2007-04-15 00:25:15').
od(0.7057, '2007-04-15 00:33:20').
od(0.7102, '2007-04-15 00:41:23').
od(0.7052, '2007-04-15 00:49:27').
od(0.7045, '2007-04-15 00:57:25').
od(0.709, '2007-04-15 01:05:36').
od(0.7092, '2007-04-15 01:13:43').
od(0.712, '2007-04-15 01:21:48').
od(0.7098, '2007-04-15 01:29:48').
od(0.7091, '2007-04-15 01:37:53').
od(0.708, '2007-04-15 01:45:59').
od(0.7114, '2007-04-15 01:54:10').
od(0.7087, '2007-04-15 02:03:29').
od(0.711, '2007-04-15 02:11:30').
od(0.714, '2007-04-15 02:19:33').
od(0.7112, '2007-04-15 02:27:38').
od(0.7117, '2007-04-15 02:35:37').
od(0.7121, '2007-04-15 02:43:50').
od(0.7118, '2007-04-15 02:51:59').
od(0.7132, '2007-04-15 03:00:07').
od(0.7133, '2007-04-15 03:08:17').
od(0.7175, '2007-04-15 03:16:18').
od(0.7128, '2007-04-15 03:24:28').
od(0.7152, '2007-04-15 03:32:25').
od(0.7155, '2007-04-15 03:40:25').
od(0.715, '2007-04-15 03:48:30').
od(0.7138, '2007-04-15 03:56:39').
od(0.7138, '2007-04-15 04:04:47').
od(0.7139, '2007-04-15 04:12:58').
od(0.7147, '2007-04-15 04:20:54').
od(0.7184, '2007-04-15 04:29:00').
od(0.72, '2007-04-15 04:36:58').
od(0.7173, '2007-04-15 04:45:02').
od(0.7156, '2007-04-15 04:53:04').
od(0.7162, '2007-04-15 05:01:07').
od(0.7198, '2007-04-15 05:09:18').
od(0.7191, '2007-04-15 05:17:18').
od(0.7174, '2007-04-15 05:25:24').
od(0.717, '2007-04-15 05:33:29').
od(0.7206, '2007-04-15 05:41:32').
od(0.7206, '2007-04-15 05:49:43').
od(0.7175, '2007-04-15 05:57:41').
od(0.7121, '2007-04-15 06:06:00').
od(0.7132, '2007-04-15 06:13:59').
od(0.71, '2007-04-15 06:22:02').
od(0.715, '2007-04-15 06:30:16').
od(0.7117, '2007-04-15 06:38:15').
od(0.7153, '2007-04-15 06:46:24').
od(0.7122, '2007-04-15 06:54:28').
od(0.7168, '2007-04-15 07:02:34').
od(0.7191, '2007-04-15 07:10:38').
od(0.7151, '2007-04-15 07:18:47').
od(0.7178, '2007-04-15 07:26:59').
od(0.7167, '2007-04-15 07:35:06').
od(0.7173, '2007-04-15 07:43:09').
od(0.7183, '2007-04-15 07:51:10').
od(0.7195, '2007-04-15 07:59:09').
od(0.7193, '2007-04-15 08:07:16').
od(0.7114, '2007-04-15 08:15:25').
od(0.7196, '2007-04-15 08:23:39').
od(0.7093, '2007-04-15 08:31:47').
od(0.7176, '2007-04-15 08:39:55').
od(0.7174, '2007-04-15 08:47:55').
od(0.7102, '2007-04-15 08:56:01').
od(0.7185, '2007-04-15 09:04:09').
od(0.7107, '2007-04-15 09:12:22').
od(0.7188, '2007-04-15 09:20:30').
od(0.7115, '2007-04-15 09:28:35').
od(0.7181, '2007-04-15 09:36:49').
od(0.7155, '2007-04-15 09:45:02').
od(0.7105, '2007-04-15 09:53:16').
od(0.7185, '2007-04-15 10:01:26').
od(0.713, '2007-04-15 10:09:37').
od(0.7192, '2007-04-15 10:17:56').
od(0.723, '2007-04-15 10:26:12').
od(0.7217, '2007-04-15 10:34:24').
od(0.7193, '2007-04-15 10:42:35').
od(0.7272, '2007-04-15 10:50:41').
od(0.7231, '2007-04-15 10:58:41').
od(0.7256, '2007-04-15 11:06:43').
od(0.7225, '2007-04-15 11:14:46').
od(0.7234, '2007-04-15 11:22:44').
od(0.7242, '2007-04-15 11:30:49').
od(0.7252, '2007-04-15 11:39:01').
od(0.7243, '2007-04-15 11:47:08').
od(0.7212, '2007-04-15 11:55:18').
od(0.7269, '2007-04-15 12:03:34').
od(0.7193, '2007-04-15 12:11:43').
od(0.7185, '2007-04-15 12:20:00').
od(0.7205, '2007-04-15 12:28:25').
od(0.721, '2007-04-15 12:36:36').
od(0.7212, '2007-04-15 12:44:59').
od(0.7189, '2007-04-15 12:53:16').
od(0.7227, '2007-04-15 13:01:24').
od(0.7226, '2007-04-15 13:09:35').
od(0.7195, '2007-04-15 13:17:43').
od(0.7267, '2007-04-15 13:25:50').
od(0.7241, '2007-04-15 13:34:06').
od(0.7205, '2007-04-15 13:42:09').
od(0.7207, '2007-04-15 13:50:15').
od(0.7236, '2007-04-15 13:58:16').
od(0.7236, '2007-04-15 14:06:26').
od(0.7272, '2007-04-15 14:14:33').
od(0.7291, '2007-04-15 14:22:30').
od(0.7225, '2007-04-15 14:30:37').
od(0.7266, '2007-04-15 14:38:35').
od(0.7234, '2007-04-15 14:46:37').
od(0.7291, '2007-04-15 14:54:35').
od(0.7239, '2007-04-15 15:02:36').
od(0.7226, '2007-04-15 15:10:47').
od(0.7242, '2007-04-15 15:18:55').
od(0.7216, '2007-04-15 15:27:09').
od(0.7266, '2007-04-15 15:35:18').
od(0.724, '2007-04-15 15:43:47').
od(0.7262, '2007-04-15 15:52:19').
od(0.7242, '2007-04-15 16:00:56').
od(0.723, '2007-04-15 16:09:24').
od(0.7304, '2007-04-15 16:17:57').
od(0.7237, '2007-04-15 16:26:13').
od(0.7298, '2007-04-15 16:34:35').
od(0.7272, '2007-04-15 16:43:05').
od(0.7311, '2007-04-15 16:51:21').
od(0.7343, '2007-04-15 16:59:47').
od(0.7316, '2007-04-15 17:08:11').
od(0.7354, '2007-04-15 17:16:41').
od(0.7331, '2007-04-15 17:25:05').
od(0.7316, '2007-04-15 17:33:29').
od(0.7311, '2007-04-15 17:41:48').
od(0.7352, '2007-04-15 17:50:20').
od(0.729, '2007-04-15 17:58:44').
od(0.7319, '2007-04-15 18:08:00').
od(0.7359, '2007-04-15 18:16:03').
od(0.7362, '2007-04-15 18:24:03').
od(0.7309, '2007-04-15 18:32:06').
od(0.733, '2007-04-15 18:40:15').
od(0.7336, '2007-04-15 18:48:17').
od(0.7336, '2007-04-15 18:56:15').
od(0.73, '2007-04-15 19:04:25').
od(0.7306, '2007-04-15 19:12:32').
od(0.7308, '2007-04-15 19:20:35').
od(0.7322, '2007-04-15 19:28:35').
od(0.7321, '2007-04-15 19:36:41').
od(0.735, '2007-04-15 19:44:41').
od(0.7341, '2007-04-15 19:52:38').
od(0.7329, '2007-04-15 20:00:47').
od(0.7366, '2007-04-15 20:08:49').
od(0.7311, '2007-04-15 20:16:57').
od(0.7393, '2007-04-15 20:25:02').
od(0.7384, '2007-04-15 20:33:04').
od(0.7376, '2007-04-15 20:41:02').
od(0.7365, '2007-04-15 20:49:06').
od(0.7366, '2007-04-15 20:57:11').
od(0.7372, '2007-04-15 21:05:23').
od(0.7404, '2007-04-15 21:13:21').
od(0.7354, '2007-04-15 21:21:26').
od(0.7391, '2007-04-15 21:29:32').
od(0.7333, '2007-04-15 21:37:30').
od(0.7396, '2007-04-15 21:45:36').
od(0.7378, '2007-04-15 21:53:42').
od(0.7403, '2007-04-15 22:01:47').
od(0.7395, '2007-04-15 22:09:54').
od(0.737, '2007-04-15 22:17:59').
od(0.739, '2007-04-15 22:26:01').
od(0.7365, '2007-04-15 22:34:03').
od(0.7404, '2007-04-15 22:42:04').
od(0.7359, '2007-04-15 22:50:08').
od(0.7363, '2007-04-15 22:58:05').
od(0.7513, '2007-04-15 23:06:25').
od(0.7365, '2007-04-15 23:14:32').
od(0.7341, '2007-04-15 23:22:35').
od(0.7368, '2007-04-15 23:30:31').
od(0.7359, '2007-04-15 23:38:40').
od(0.7351, '2007-04-15 23:46:48').
od(0.7426, '2007-04-15 23:54:48').
od(0.7358, '2007-04-16 00:02:53').
od(0.7396, '2007-04-16 00:10:53').
od(0.7411, '2007-04-16 00:19:02').
od(0.7428, '2007-04-16 00:27:06').
od(0.7385, '2007-04-16 00:35:05').
od(0.7384, '2007-04-16 00:43:07').
od(0.737, '2007-04-16 00:51:17').
od(0.7364, '2007-04-16 00:59:21').
od(0.7378, '2007-04-16 01:07:27').
od(0.7369, '2007-04-16 01:15:25').
od(0.7343, '2007-04-16 01:23:22').
od(0.7356, '2007-04-16 01:31:32').
od(0.7364, '2007-04-16 01:39:32').
od(0.7352, '2007-04-16 01:47:32').
od(0.7311, '2007-04-16 01:55:36').
od(0.7328, '2007-04-16 02:03:41').
od(0.7365, '2007-04-16 02:11:43').
od(0.736, '2007-04-16 02:19:56').
od(0.7308, '2007-04-16 02:28:04').
od(0.7343, '2007-04-16 02:36:06').
od(0.732, '2007-04-16 02:44:08').
od(0.7321, '2007-04-16 02:52:13').
od(0.7387, '2007-04-16 03:00:09').
od(0.7396, '2007-04-16 03:08:18').
od(0.7434, '2007-04-16 03:16:19').
od(0.7366, '2007-04-16 03:24:23').
od(0.7443, '2007-04-16 03:32:28').
od(0.747, '2007-04-16 03:40:29').
od(0.7388, '2007-04-16 03:48:31').
od(0.7413, '2007-04-16 03:56:36').
od(0.7432, '2007-04-16 04:04:34').
od(0.7482, '2007-04-16 04:12:39').
od(0.7431, '2007-04-16 04:20:42').
od(0.7405, '2007-04-16 04:28:41').
od(0.7433, '2007-04-16 04:36:37').
od(0.7478, '2007-04-16 04:44:46').
od(0.7461, '2007-04-16 04:52:46').
od(0.7415, '2007-04-16 05:00:49').
od(0.7457, '2007-04-16 05:08:44').
od(0.7437, '2007-04-16 05:16:44').
od(0.7475, '2007-04-16 05:24:42').
od(0.7455, '2007-04-16 05:32:42').
od(0.7453, '2007-04-16 05:40:45').
od(0.7436, '2007-04-16 05:48:43').
od(0.748, '2007-04-16 05:56:45').
od(0.7469, '2007-04-16 06:04:53').
od(0.7462, '2007-04-16 06:12:56').
od(0.7477, '2007-04-16 06:20:59').
od(0.7486, '2007-04-16 06:28:58').
od(0.7482, '2007-04-16 06:36:57').
od(0.7429, '2007-04-16 06:45:00').
od(0.7481, '2007-04-16 06:53:04').
od(0.7473, '2007-04-16 07:01:17').
od(0.7431, '2007-04-16 07:09:47').
od(0.747, '2007-04-16 07:18:06').
od(0.7432, '2007-04-16 07:26:20').
od(0.7444, '2007-04-16 07:34:34').
od(0.7454, '2007-04-16 07:42:39').
od(0.7473, '2007-04-16 07:50:54').
od(0.75, '2007-04-16 07:59:03').
od(0.7496, '2007-04-16 08:07:24').
od(0.749, '2007-04-16 08:15:38').
od(0.748, '2007-04-16 08:23:53').
od(0.7484, '2007-04-16 08:32:14').
od(0.746, '2007-04-16 08:47:43').
od(0.7469, '2007-04-16 08:55:51').
od(0.7475, '2007-04-16 09:03:55').
od(0.7604, '2007-04-16 09:12:01').
od(0.75, '2007-04-16 09:19:55').
od(0.7491, '2007-04-16 09:27:52').
od(0.7465, '2007-04-16 09:35:53').
od(0.7461, '2007-04-16 09:43:49').
od(0.7417, '2007-04-16 09:52:10').
od(0.7424, '2007-04-16 10:00:08').
od(0.7462, '2007-04-16 10:08:08').
od(0.7442, '2007-04-16 10:16:09').
od(0.7342, '2007-04-16 10:24:16').
od(0.7482, '2007-04-16 10:32:22').
od(0.7391, '2007-04-16 10:40:31').
od(0.7482, '2007-04-16 10:48:36').
od(0.7484, '2007-04-16 10:56:38').
od(0.7489, '2007-04-16 11:04:56').
od(0.7455, '2007-04-16 11:12:55').
od(0.7467, '2007-04-16 11:21:01').
od(0.743, '2007-04-16 11:29:04').
od(0.7475, '2007-04-16 11:37:05').
od(0.7484, '2007-04-16 11:45:11').
od(0.7483, '2007-04-16 11:52:10').
od(0.7467, '2007-04-16 11:59:15').
od(0.7494, '2007-04-16 12:06:27').
od(0.7495, '2007-04-16 12:13:26').
od(0.7504, '2007-04-16 12:20:26').
od(0.7512, '2007-04-16 12:27:32').
od(0.7478, '2007-04-16 12:33:36').
od(0.7506, '2007-04-16 12:39:48').
od(0.7481, '2007-04-16 12:45:50').
od(0.7423, '2007-04-16 12:51:52').
od(0.7566, '2007-04-16 12:57:52').
od(0.7497, '2007-04-16 13:04:13').
od(0.7596, '2007-04-16 13:09:17').
od(0.7616, '2007-04-16 13:14:27').
od(0.7603, '2007-04-16 13:19:28').
od(0.7501, '2007-04-16 13:24:34').
od(0.7588, '2007-04-16 13:29:38').
od(0.7586, '2007-04-16 13:34:40').
od(0.7451, '2007-04-16 13:38:43').
od(0.7547, '2007-04-16 13:42:54').
od(0.7551, '2007-04-16 13:46:55').
od(0.7377, '2007-04-16 13:50:53').
od(0.7359, '2007-04-16 13:55:15').
od(0.7444, '2007-04-16 13:59:23').
od(0.7257, '2007-04-16 14:03:32').
od(0.7321, '2007-04-16 14:07:41').
od(0.7333, '2007-04-16 14:10:42').
od(0.7387, '2007-04-16 14:13:49').
od(0.7386, '2007-04-16 14:16:52').
od(0.7422, '2007-04-16 14:19:54').
od(0.7504, '2007-04-16 14:23:00').
od(0.7456, '2007-04-16 16:45:56').
