od(0.1072, '2007-02-14 12:23:51').
od(0.1232, '2007-02-14 12:38:08').
od(0.106, '2007-02-14 12:53:19').
od(0.1049, '2007-02-14 13:07:43').
od(0.1048, '2007-02-14 13:22:10').
od(0.1049, '2007-02-14 13:40:21').
od(0.11, '2007-02-14 14:00:34').
od(0.1085, '2007-02-14 15:14:33').
od(0.1109, '2007-02-14 16:04:21').
od(0.1118, '2007-02-14 16:54:06').
od(0.1116, '2007-02-14 17:14:11').
od(0.1173, '2007-02-14 17:41:34').
od(0.1168, '2007-02-14 18:04:11').
od(0.1193, '2007-02-14 18:27:04').
od(0.1223, '2007-02-14 18:49:51').
od(0.1218, '2007-02-14 19:12:42').
od(0.124, '2007-02-14 19:35:22').
od(0.1282, '2007-02-14 19:58:07').
od(0.1342, '2007-02-14 20:20:50').
od(0.1339, '2007-02-14 20:43:35').
od(0.1415, '2007-02-14 21:06:19').
od(0.1492, '2007-02-14 21:29:05').
od(0.1558, '2007-02-14 21:51:55').
od(0.1625, '2007-02-14 22:14:42').
od(0.172, '2007-02-14 22:37:32').
od(0.1879, '2007-02-14 23:00:15').
od(0.2026, '2007-02-14 23:23:04').
od(0.2216, '2007-02-14 23:45:50').
od(0.2427, '2007-02-15 00:08:43').
od(0.2683, '2007-02-15 00:31:57').
od(0.2997, '2007-02-15 00:55:23').
od(0.3377, '2007-02-15 01:18:40').
od(0.3748, '2007-02-15 01:42:09').
od(0.4215, '2007-02-15 02:05:32').
od(0.4713, '2007-02-15 02:28:46').
od(0.5259, '2007-02-15 02:52:14').
od(0.583, '2007-02-15 03:15:41').
od(0.6422, '2007-02-15 03:39:14').
od(0.7045, '2007-02-15 04:02:39').
od(0.757, '2007-02-15 04:26:12').
od(0.8097, '2007-02-15 04:49:41').
od(0.8536, '2007-02-15 05:13:10').
od(0.8921, '2007-02-15 05:36:28').
od(0.9202, '2007-02-15 05:59:42').
od(0.9411, '2007-02-15 06:23:09').
od(0.9547, '2007-02-15 06:46:31').
od(0.961, '2007-02-15 07:09:58').
od(0.9653, '2007-02-15 07:33:29').
od(0.9683, '2007-02-15 07:57:03').
od(0.9735, '2007-02-15 08:20:34').
od(0.9767, '2007-02-15 08:43:58').
od(0.979, '2007-02-15 09:20:07').
od(0.9773, '2007-02-15 09:43:02').
od(0.9792, '2007-02-15 10:06:40').
od(0.9805, '2007-02-15 10:29:22').
od(0.9836, '2007-02-15 11:25:46').
od(0.9856, '2007-02-15 11:49:23').
