od(0.1829, '2007-03-21 12:37:51').
od(0.1775, '2007-03-21 12:45:24').
od(0.1732, '2007-03-21 12:53:00').
od(0.1755, '2007-03-21 13:01:10').
od(0.1968, '2007-03-21 14:37:30').
od(0.202, '2007-03-21 14:45:10').
od(0.2041, '2007-03-21 14:52:50').
od(0.208, '2007-03-21 15:00:29').
od(0.2129, '2007-03-21 15:07:58').
od(0.2183, '2007-03-21 15:16:44').
od(0.2235, '2007-03-21 15:25:27').
od(0.2289, '2007-03-21 15:34:15').
od(0.2343, '2007-03-21 15:42:47').
od(0.2369, '2007-03-21 15:51:32').
od(0.2455, '2007-03-21 16:00:07').
od(0.2526, '2007-03-21 16:08:58').
od(0.2598, '2007-03-21 16:17:44').
od(0.2659, '2007-03-21 16:26:22').
od(0.2724, '2007-03-21 16:35:06').
od(0.2807, '2007-03-21 16:43:51').
od(0.2902, '2007-03-21 16:52:19').
od(0.295, '2007-03-21 17:01:09').
od(0.3027, '2007-03-21 17:09:38').
od(0.3124, '2007-03-21 17:19:35').
od(0.3206, '2007-03-21 17:31:37').
od(0.3334, '2007-03-21 17:41:26').
od(0.3429, '2007-03-21 17:51:15').
od(0.356, '2007-03-21 18:02:30').
od(0.3646, '2007-03-21 18:13:27').
od(0.3778, '2007-03-21 18:24:25').
od(0.3959, '2007-03-21 18:36:52').
od(0.4087, '2007-03-21 18:48:47').
od(0.4219, '2007-03-21 19:00:39').
od(0.4386, '2007-03-21 19:12:46').
od(0.4524, '2007-03-21 19:24:45').
od(0.4442, '2007-03-21 19:36:50').
od(0.493, '2007-03-21 19:48:51').
od(0.4979, '2007-03-21 20:00:53').
od(0.5152, '2007-03-21 20:12:55').
od(0.5096, '2007-03-21 20:24:52').
od(0.5626, '2007-03-21 20:36:52').
od(0.5599, '2007-03-21 20:48:34').
od(0.5902, '2007-03-21 21:00:35').
od(0.6111, '2007-03-21 21:12:32').
od(0.5954, '2007-03-21 21:24:25').
od(0.6276, '2007-03-21 21:36:26').
od(0.6618, '2007-03-21 21:48:27').
od(0.6784, '2007-03-21 22:00:31').
od(0.6964, '2007-03-21 22:12:14').
od(0.7108, '2007-03-21 22:24:16').
od(0.7052, '2007-03-21 22:36:25').
od(0.749, '2007-03-21 22:48:18').
od(0.7635, '2007-03-21 23:00:24').
od(0.7859, '2007-03-21 23:12:28').
od(0.7997, '2007-03-21 23:24:22').
od(0.7909, '2007-03-21 23:36:10').
od(0.8141, '2007-03-21 23:48:08').
od(0.8292, '2007-03-22 00:00:10').
od(0.8315, '2007-03-22 00:12:16').
od(0.8286, '2007-03-22 00:24:15').
od(0.8183, '2007-03-22 00:35:54').
od(0.8309, '2007-03-22 00:48:04').
od(0.8125, '2007-03-22 00:59:56').
od(0.8144, '2007-03-22 01:11:56').
od(0.8158, '2007-03-22 01:23:55').
od(0.8163, '2007-03-22 01:35:57').
od(0.8268, '2007-03-22 01:47:54').
od(0.8349, '2007-03-22 01:59:51').
od(0.8249, '2007-03-22 02:11:39').
od(0.8334, '2007-03-22 02:23:32').
od(0.8399, '2007-03-22 02:35:30').
od(0.8336, '2007-03-22 02:47:23').
od(0.842, '2007-03-22 02:59:19').
od(0.8261, '2007-03-22 03:11:14').
od(0.8268, '2007-03-22 03:23:08').
od(0.824, '2007-03-22 03:35:14').
od(0.8277, '2007-03-22 03:47:06').
od(0.8328, '2007-03-22 03:59:03').
od(0.8403, '2007-03-22 04:10:51').
od(0.8234, '2007-03-22 04:22:55').
od(0.8274, '2007-03-22 04:34:52').
od(0.824, '2007-03-22 04:46:53').
od(0.8452, '2007-03-22 04:58:59').
od(0.8297, '2007-03-22 05:11:01').
od(0.8256, '2007-03-22 05:22:58').
od(0.8329, '2007-03-22 05:35:01').
od(0.8298, '2007-03-22 05:46:56').
od(0.8311, '2007-03-22 05:58:54').
od(0.8266, '2007-03-22 06:10:41').
od(0.8272, '2007-03-22 06:22:33').
od(0.8269, '2007-03-22 06:34:31').
od(0.8293, '2007-03-22 06:47:47').
od(0.8332, '2007-03-22 06:59:48').
od(0.8324, '2007-03-22 07:11:44').
od(0.8328, '2007-03-22 07:23:41').
od(0.8299, '2007-03-22 07:35:34').
od(0.8307, '2007-03-22 07:47:30').
od(0.8338, '2007-03-22 07:59:20').
od(0.8323, '2007-03-22 08:11:17').
od(0.8324, '2007-03-22 08:23:11').
od(0.8397, '2007-03-22 08:35:01').
od(0.8348, '2007-03-22 08:47:00').
od(0.8449, '2007-03-22 08:58:52').
od(0.8533, '2007-03-22 09:10:46').
od(0.844, '2007-03-22 09:22:38').
od(0.8403, '2007-03-22 09:34:23').
od(0.8389, '2007-03-22 09:46:15').
od(0.8359, '2007-03-22 09:58:02').
od(0.8364, '2007-03-22 10:27:10').
od(0.8348, '2007-03-22 10:38:53').
od(0.8338, '2007-03-22 10:50:43').
od(0.8374, '2007-03-22 11:04:07').
od(0.8355, '2007-03-22 11:16:47').
od(0.8368, '2007-03-22 11:29:43').
od(0.8412, '2007-03-22 11:43:48').
od(0.8379, '2007-03-22 11:57:49').
od(0.8467, '2007-03-22 12:12:40').
od(0.8358, '2007-03-22 12:27:50').
od(0.8587, '2007-03-22 12:43:49').
od(0.8586, '2007-03-22 13:00:01').
od(0.8464, '2007-03-22 13:16:52').
od(0.8612, '2007-03-22 13:34:16').
od(0.8567, '2007-03-22 13:51:38').
od(0.8502, '2007-03-22 14:08:56').
od(0.8381, '2007-03-22 14:26:22').
od(0.8386, '2007-03-22 14:43:43').
od(0.8415, '2007-03-22 15:01:00').
od(0.8415, '2007-03-22 15:18:25').
od(0.8441, '2007-03-22 15:35:28').
od(0.8544, '2007-03-22 15:52:44').
od(0.8425, '2007-03-22 16:09:59').
od(0.8487, '2007-03-22 16:46:16').
od(0.8491, '2007-03-22 17:03:24').
od(0.8504, '2007-03-22 17:20:38').
od(0.8583, '2007-03-22 17:37:50').
od(0.8628, '2007-03-22 17:55:05').
od(0.8594, '2007-03-22 18:12:06').
od(0.8523, '2007-03-22 18:29:16').
od(0.8608, '2007-03-22 18:46:26').
od(0.8525, '2007-03-22 19:03:43').
od(0.854, '2007-03-22 19:20:54').
od(0.8572, '2007-03-22 19:38:24').
od(0.8628, '2007-03-22 19:55:46').
od(0.8531, '2007-03-22 20:13:10').
od(0.8547, '2007-03-22 20:30:19').
od(0.855, '2007-03-22 20:47:33').
od(0.872, '2007-03-22 21:04:57').
od(0.8562, '2007-03-22 21:22:13').
od(0.8585, '2007-03-22 21:39:46').
od(0.8588, '2007-03-22 21:57:05').
od(0.8591, '2007-03-22 22:14:25').
od(0.8629, '2007-03-22 22:31:44').
od(0.8654, '2007-03-22 22:48:57').
od(0.8637, '2007-03-22 23:06:17').
od(0.8689, '2007-03-22 23:23:30').
od(0.8785, '2007-03-22 23:40:39').
od(0.8686, '2007-03-22 23:57:55').
od(0.8714, '2007-03-23 00:15:07').
od(0.8801, '2007-03-23 00:32:24').
od(0.8674, '2007-03-23 00:49:44').
od(0.8728, '2007-03-23 01:06:52').
od(0.8898, '2007-03-23 01:24:03').
od(0.8763, '2007-03-23 01:41:21').
od(0.8864, '2007-03-23 01:58:44').
od(0.8716, '2007-03-23 02:15:58').
od(0.8832, '2007-03-23 02:33:08').
od(0.8756, '2007-03-23 02:50:27').
od(0.8804, '2007-03-23 03:07:41').
od(0.8796, '2007-03-23 03:25:00').
od(0.8783, '2007-03-23 03:42:21').
od(0.8761, '2007-03-23 03:59:25').
od(0.8801, '2007-03-23 04:16:40').
od(0.8833, '2007-03-23 04:34:04').
od(0.879, '2007-03-23 04:51:26').
od(0.8783, '2007-03-23 05:08:51').
od(0.8879, '2007-03-23 05:26:16').
od(0.8775, '2007-03-23 05:43:38').
od(0.8746, '2007-03-23 06:00:46').
od(0.8831, '2007-03-23 06:17:55').
od(0.8863, '2007-03-23 06:35:05').
od(0.8836, '2007-03-23 06:52:29').
od(0.8793, '2007-03-23 07:09:32').
od(0.886, '2007-03-23 07:26:53').
od(0.8862, '2007-03-23 07:44:03').
od(0.886, '2007-03-23 08:01:28').
od(0.8841, '2007-03-23 08:18:39').
od(0.8916, '2007-03-23 08:35:57').
od(0.8926, '2007-03-23 08:54:04').
od(0.8974, '2007-03-23 09:11:05').
od(0.8964, '2007-03-23 09:28:15').
od(0.8934, '2007-03-23 09:45:35').
od(0.8875, '2007-03-23 10:02:58').
od(0.8941, '2007-03-23 10:19:54').
od(0.8937, '2007-03-23 10:44:49').
od(0.9007, '2007-03-23 11:02:13').
od(0.9172, '2007-03-23 11:20:45').
od(0.9056, '2007-03-23 11:40:37').
od(0.9021, '2007-03-23 11:58:56').
od(0.9026, '2007-03-23 12:18:32').
od(0.903, '2007-03-23 12:37:00').
od(0.9024, '2007-03-23 12:56:48').
od(0.9029, '2007-03-23 13:15:14').
od(0.9, '2007-03-23 13:33:34').
od(0.9061, '2007-03-23 13:51:01').
od(0.9117, '2007-03-23 14:07:04').
od(0.9021, '2007-03-23 14:24:32').
od(0.9015, '2007-03-23 14:48:12').
od(0.905, '2007-03-23 15:04:41').
od(0.9106, '2007-03-23 15:22:10').
od(0.9087, '2007-03-23 15:39:16').
od(0.896, '2007-03-23 15:59:27').
od(0.9121, '2007-03-23 16:18:01').
od(0.8925, '2007-03-23 16:36:15').
od(0.8924, '2007-03-23 16:54:53').
od(0.9001, '2007-03-23 17:13:00').
od(0.9064, '2007-03-23 17:31:26').
od(0.9101, '2007-03-23 17:49:47').
od(0.9088, '2007-03-23 18:07:45').
od(0.9052, '2007-03-23 18:26:07').
od(0.8985, '2007-03-23 18:44:22').
od(0.8981, '2007-03-23 19:02:38').
od(0.8942, '2007-03-23 19:21:04').
od(0.8994, '2007-03-23 19:39:21').
od(0.892, '2007-03-23 19:57:15').
od(0.898, '2007-03-23 20:15:32').
od(0.8929, '2007-03-23 20:33:32').
od(0.8948, '2007-03-23 20:52:00').
od(0.8927, '2007-03-23 21:10:27').
od(0.8948, '2007-03-23 21:28:51').
od(0.8973, '2007-03-23 21:47:19').
od(0.8997, '2007-03-23 22:05:30').
od(0.9083, '2007-03-23 22:24:00').
od(0.895, '2007-03-23 22:42:01').
od(0.9077, '2007-03-23 23:00:34').
od(0.9123, '2007-03-23 23:19:04').
od(0.9086, '2007-03-23 23:37:46').
od(0.8966, '2007-03-23 23:56:05').
od(0.8925, '2007-03-24 00:14:36').
od(0.8958, '2007-03-24 00:32:51').
od(0.8972, '2007-03-24 00:50:58').
od(0.896, '2007-03-24 01:09:08').
od(0.9023, '2007-03-24 01:27:28').
od(0.894, '2007-03-24 01:45:48').
od(0.8977, '2007-03-24 02:04:26').
od(0.8946, '2007-03-24 02:22:29').
od(0.8929, '2007-03-24 02:40:24').
od(0.8948, '2007-03-24 02:58:35').
od(0.8939, '2007-03-24 03:16:46').
od(0.8948, '2007-03-24 03:34:48').
od(0.895, '2007-03-24 03:53:06').
od(0.8935, '2007-03-24 04:11:30').
od(0.8944, '2007-03-24 04:29:55').
od(0.9067, '2007-03-24 04:48:11').
od(0.9005, '2007-03-24 05:06:21').
od(0.904, '2007-03-24 05:24:15').
od(0.9114, '2007-03-24 05:42:15').
od(0.9017, '2007-03-24 06:00:28').
od(0.9106, '2007-03-24 06:18:29').
od(0.8968, '2007-03-24 06:36:21').
od(0.9006, '2007-03-24 06:54:16').
od(0.8994, '2007-03-24 07:12:13').
od(0.8992, '2007-03-24 07:30:26').
od(0.8949, '2007-03-24 07:48:17').
od(0.8984, '2007-03-24 08:07:10').
od(0.8974, '2007-03-24 08:25:12').
od(0.9017, '2007-03-24 08:43:21').
od(0.897, '2007-03-24 09:01:15').
od(0.8942, '2007-03-24 09:19:20').
od(0.8945, '2007-03-24 09:37:23').
od(0.8934, '2007-03-24 09:55:21').
od(0.8981, '2007-03-24 10:13:13').
od(0.8913, '2007-03-24 10:31:26').
od(0.9173, '2007-03-24 10:49:27').
od(0.8923, '2007-03-24 11:07:35').
od(0.891, '2007-03-24 11:25:56').
od(0.8942, '2007-03-24 11:44:18').
od(0.8906, '2007-03-24 12:02:11').
od(0.8987, '2007-03-24 12:20:09').
od(0.8925, '2007-03-24 12:37:44').
od(0.8885, '2007-03-24 12:55:16').
