od(0.1263, '2007-03-02 14:56:10').
od(0.1282, '2007-03-02 15:13:35').
od(0.1323, '2007-03-02 15:31:44').
od(0.1559, '2007-03-02 15:50:03').
od(0.1599, '2007-03-02 16:08:53').
od(0.1625, '2007-03-02 16:27:15').
od(0.1637, '2007-03-02 16:45:41').
od(0.1703, '2007-03-02 17:04:15').
od(0.1768, '2007-03-02 17:22:35').
od(0.1853, '2007-03-02 17:40:53').
od(0.2057, '2007-03-02 17:59:22').
od(0.2128, '2007-03-02 18:17:55').
od(0.2279, '2007-03-02 18:36:16').
od(0.2531, '2007-03-02 18:54:37').
od(0.2635, '2007-03-02 19:12:57').
od(0.2741, '2007-03-02 19:31:17').
od(0.2795, '2007-03-02 19:49:54').
od(0.3021, '2007-03-02 20:08:30').
od(0.3325, '2007-03-02 20:27:27').
od(0.3336, '2007-03-02 20:45:59').
od(0.3626, '2007-03-02 21:04:30').
od(0.3793, '2007-03-02 21:23:08').
od(0.3995, '2007-03-02 21:41:32').
od(0.4176, '2007-03-02 21:59:59').
od(0.4394, '2007-03-02 22:18:34').
od(0.4585, '2007-03-02 22:37:13').
od(0.4832, '2007-03-02 22:55:47').
od(0.519, '2007-03-02 23:14:26').
od(0.54, '2007-03-02 23:33:16').
od(0.5656, '2007-03-02 23:51:32').
od(0.5891, '2007-03-03 00:10:12').
od(0.613, '2007-03-03 00:28:38').
od(0.6356, '2007-03-03 00:47:17').
od(0.6495, '2007-03-03 01:06:17').
od(0.6651, '2007-03-03 01:25:15').
od(0.6839, '2007-03-03 01:43:59').
od(0.6634, '2007-03-03 02:02:33').
od(0.672, '2007-03-03 02:21:03').
od(0.6728, '2007-03-03 02:39:23').
od(0.6691, '2007-03-03 02:58:00').
od(0.6686, '2007-03-03 03:16:24').
od(0.6684, '2007-03-03 03:34:53').
od(0.6711, '2007-03-03 03:53:27').
od(0.6747, '2007-03-03 04:12:06').
od(0.6809, '2007-03-03 04:30:29').
od(0.6857, '2007-03-03 04:49:08').
od(0.6844, '2007-03-03 05:07:34').
od(0.6902, '2007-03-03 05:25:52').
od(0.6948, '2007-03-03 05:44:45').
od(0.6921, '2007-03-03 06:03:29').
od(0.6841, '2007-03-03 06:23:05').
od(0.6843, '2007-03-03 06:41:42').
od(0.6882, '2007-03-03 07:00:26').
od(0.6831, '2007-03-03 07:18:57').
od(0.6892, '2007-03-03 07:37:27').
od(0.6925, '2007-03-03 07:55:54').
od(0.69, '2007-03-03 08:14:30').
od(0.6868, '2007-03-03 08:32:59').
od(0.6854, '2007-03-03 08:51:38').
od(0.686, '2007-03-03 09:10:16').
od(0.688, '2007-03-03 09:28:40').
od(0.7, '2007-03-03 09:47:01').
od(0.6956, '2007-03-03 10:05:34').
od(0.6973, '2007-03-03 10:24:14').
od(0.6973, '2007-03-03 10:42:47').
od(0.701, '2007-03-03 11:01:24').
od(0.7006, '2007-03-03 11:20:08').
od(0.696, '2007-03-03 11:38:32').
od(0.6992, '2007-03-03 11:56:55').
od(0.7174, '2007-03-03 12:15:27').
od(0.6938, '2007-03-03 12:34:05').
od(0.6983, '2007-03-03 12:52:31').
od(0.6981, '2007-03-03 13:10:59').
od(0.695, '2007-03-03 13:28:27').
od(0.694, '2007-03-03 13:45:43').
od(0.6942, '2007-03-03 14:03:04').
od(0.6955, '2007-03-03 14:20:28').
od(0.6978, '2007-03-03 14:37:52').
od(0.7013, '2007-03-03 14:55:28').
od(0.7124, '2007-03-03 15:12:59').
od(0.7034, '2007-03-03 15:30:27').
od(0.7038, '2007-03-03 15:47:53').
od(0.7011, '2007-03-03 16:04:50').
od(0.7057, '2007-03-03 16:21:22').
od(0.7181, '2007-03-03 16:36:46').
od(0.7009, '2007-03-03 16:52:04').
od(0.7082, '2007-03-03 17:06:41').
od(0.7062, '2007-03-03 17:20:56').
od(0.7033, '2007-03-03 17:35:23').
od(0.7021, '2007-03-03 17:48:49').
od(0.7033, '2007-03-03 18:02:21').
od(0.7031, '2007-03-03 18:14:43').
od(0.7028, '2007-03-03 18:27:05').
od(0.7054, '2007-03-03 18:39:45').
od(0.711, '2007-03-03 18:51:54').
od(0.7047, '2007-03-03 19:03:10').
od(0.7081, '2007-03-03 19:14:40').
od(0.7171, '2007-03-03 19:25:58').
od(0.7059, '2007-03-03 19:37:24').
od(0.7069, '2007-03-03 19:48:38').
od(0.7116, '2007-03-03 20:00:02').
od(0.7074, '2007-03-03 20:11:25').
od(0.7104, '2007-03-03 20:22:35').
od(0.7185, '2007-03-03 20:33:59').
od(0.7196, '2007-03-03 20:45:11').
od(0.7089, '2007-03-03 20:56:30').
od(0.7078, '2007-03-03 21:07:54').
od(0.7105, '2007-03-03 21:19:07').
od(0.7125, '2007-03-03 21:30:23').
od(0.731, '2007-03-03 21:41:40').
od(0.7076, '2007-03-03 21:53:02').
od(0.7067, '2007-03-03 22:04:23').
od(0.7069, '2007-03-03 22:16:46').
od(0.713, '2007-03-03 22:28:03').
od(0.709, '2007-03-03 22:39:28').
od(0.7087, '2007-03-03 22:50:51').
od(0.7123, '2007-03-03 23:02:03').
od(0.7274, '2007-03-03 23:13:21').
od(0.7285, '2007-03-03 23:24:38').
od(0.7116, '2007-03-03 23:35:48').
od(0.7146, '2007-03-03 23:47:02').
od(0.7188, '2007-03-03 23:58:21').
od(0.7179, '2007-03-04 00:09:44').
od(0.7114, '2007-03-04 00:21:01').
od(0.7102, '2007-03-04 00:32:18').
od(0.7181, '2007-03-04 00:43:54').
od(0.7144, '2007-03-04 00:55:18').
od(0.7154, '2007-03-04 01:06:40').
od(0.7168, '2007-03-04 01:17:53').
od(0.711, '2007-03-04 01:29:28').
od(0.7155, '2007-03-04 01:40:47').
od(0.7196, '2007-03-04 01:51:59').
od(0.7173, '2007-03-04 02:03:13').
od(0.7167, '2007-03-04 02:14:21').
od(0.7174, '2007-03-04 02:25:42').
od(0.7147, '2007-03-04 02:37:04').
od(0.7195, '2007-03-04 02:48:20').
od(0.7346, '2007-03-04 02:59:33').
od(0.7293, '2007-03-04 03:10:53').
od(0.7177, '2007-03-04 03:22:12').
od(0.7213, '2007-03-04 03:33:43').
od(0.7187, '2007-03-04 03:45:01').
od(0.7212, '2007-03-04 03:56:17').
od(0.7208, '2007-03-04 04:07:37').
od(0.726, '2007-03-04 04:18:47').
od(0.719, '2007-03-04 04:30:06').
od(0.7186, '2007-03-04 04:41:20').
od(0.7245, '2007-03-04 04:52:35').
od(0.7217, '2007-03-04 05:03:58').
od(0.7424, '2007-03-04 05:15:19').
od(0.7405, '2007-03-04 05:26:27').
od(0.7194, '2007-03-04 05:37:35').
od(0.7202, '2007-03-04 05:48:45').
od(0.7222, '2007-03-04 05:59:57').
od(0.7255, '2007-03-04 06:11:22').
od(0.7222, '2007-03-04 06:22:37').
od(0.7276, '2007-03-04 06:33:48').
od(0.728, '2007-03-04 06:45:10').
od(0.7223, '2007-03-04 06:56:27').
od(0.7293, '2007-03-04 07:07:40').
od(0.7249, '2007-03-04 07:18:51').
od(0.7268, '2007-03-04 07:30:08').
od(0.7238, '2007-03-04 07:41:14').
od(0.7249, '2007-03-04 07:52:30').
od(0.7221, '2007-03-04 08:03:52').
od(0.7237, '2007-03-04 08:15:05').
od(0.7221, '2007-03-04 08:26:22').
od(0.7258, '2007-03-04 08:37:40').
od(0.7285, '2007-03-04 08:48:49').
od(0.7256, '2007-03-04 09:00:17').
od(0.7234, '2007-03-04 09:11:41').
od(0.7259, '2007-03-04 09:23:06').
od(0.7237, '2007-03-04 09:34:27').
od(0.7256, '2007-03-04 09:45:41').
od(0.729, '2007-03-04 09:56:57').
od(0.7267, '2007-03-04 10:08:24').
od(0.7296, '2007-03-04 10:19:42').
od(0.751, '2007-03-04 10:30:52').
od(0.7513, '2007-03-04 10:42:12').
od(0.729, '2007-03-04 10:53:39').
od(0.7325, '2007-03-04 11:03:50').
od(0.73, '2007-03-04 11:14:04').
od(0.7335, '2007-03-04 11:24:16').
od(0.7469, '2007-03-04 11:34:25').
od(0.7298, '2007-03-04 11:44:38').
od(0.7333, '2007-03-04 11:54:54').
od(0.732, '2007-03-04 12:05:11').
od(0.7341, '2007-03-04 12:15:35').
od(0.7355, '2007-03-04 12:25:52').
od(0.7355, '2007-03-04 12:36:04').
od(0.7345, '2007-03-04 12:46:20').
od(0.7381, '2007-03-04 12:56:27').
od(0.7569, '2007-03-04 13:06:40').
od(0.7588, '2007-03-04 13:16:51').
od(0.7349, '2007-03-04 13:27:03').
od(0.7326, '2007-03-04 13:37:16').
od(0.7355, '2007-03-04 13:47:40').
od(0.7401, '2007-03-04 13:58:09').
od(0.7633, '2007-03-04 14:09:50').
od(0.7432, '2007-03-04 14:20:09').
od(0.7383, '2007-03-04 14:30:28').
od(0.7449, '2007-03-04 14:40:49').
od(0.7335, '2007-03-04 14:51:15').
od(0.7338, '2007-03-04 15:00:33').
od(0.7453, '2007-03-04 15:09:44').
od(0.7459, '2007-03-04 15:19:04').
od(0.7492, '2007-03-04 15:28:17').
od(0.7397, '2007-03-04 15:37:31').
od(0.7375, '2007-03-04 15:46:43').
od(0.7382, '2007-03-04 15:55:53').
od(0.7401, '2007-03-04 16:05:08').
od(0.7402, '2007-03-04 16:14:38').
od(0.7368, '2007-03-04 16:23:45').
od(0.7385, '2007-03-04 16:32:54').
od(0.7425, '2007-03-04 16:42:04').
od(0.7375, '2007-03-04 16:51:34').
od(0.7403, '2007-03-04 17:00:44').
od(0.7551, '2007-03-04 17:09:58').
od(0.7366, '2007-03-04 17:19:05').
od(0.7386, '2007-03-04 17:27:18').
od(0.7357, '2007-03-04 17:35:27').
od(0.7452, '2007-03-04 17:43:37').
od(0.7466, '2007-03-04 17:51:56').
od(0.7507, '2007-03-04 17:59:13').
od(0.7431, '2007-03-04 18:06:23').
od(0.7391, '2007-03-04 18:13:34').
od(0.7397, '2007-03-04 18:20:51').
od(0.7401, '2007-03-04 18:28:05').
od(0.7406, '2007-03-04 18:34:09').
od(0.7389, '2007-03-04 18:40:23').
od(0.7396, '2007-03-04 18:46:33').
od(0.7429, '2007-03-04 18:52:45').
od(0.7424, '2007-03-04 18:59:05').
od(0.7444, '2007-03-04 19:05:28').
od(0.738, '2007-03-04 19:11:33').
od(0.7462, '2007-03-04 19:17:41').
od(0.7424, '2007-03-04 19:23:51').
od(0.7436, '2007-03-04 19:29:59').
od(0.7431, '2007-03-04 19:36:07').
od(0.7458, '2007-03-04 19:42:23').
od(0.7397, '2007-03-04 19:48:39').
od(0.7436, '2007-03-04 19:54:55').
od(0.744, '2007-03-04 20:01:12').
od(0.7415, '2007-03-04 20:07:38').
od(0.7398, '2007-03-04 20:13:59').
od(0.7467, '2007-03-04 20:20:08').
od(0.7447, '2007-03-04 20:26:16').
od(0.7472, '2007-03-04 20:32:31').
od(0.7457, '2007-03-04 20:38:48').
od(0.7448, '2007-03-04 20:45:01').
od(0.744, '2007-03-04 20:51:04').
od(0.7501, '2007-03-04 20:57:18').
od(0.754, '2007-03-04 21:03:32').
od(0.7534, '2007-03-04 21:09:44').
od(0.7503, '2007-03-04 21:15:55').
od(0.7512, '2007-03-04 21:22:06').
od(0.752, '2007-03-04 21:28:16').
od(0.7509, '2007-03-04 21:34:26').
od(0.7534, '2007-03-04 21:40:38').
od(0.7495, '2007-03-04 21:46:50').
od(0.7514, '2007-03-04 21:53:03').
od(0.7562, '2007-03-04 21:59:17').
od(0.753, '2007-03-04 22:05:38').
od(0.7511, '2007-03-04 22:11:51').
od(0.7468, '2007-03-04 22:18:11').
od(0.7583, '2007-03-04 22:24:27').
od(0.7543, '2007-03-04 22:30:40').
od(0.7533, '2007-03-04 22:36:54').
od(0.7524, '2007-03-04 22:43:01').
od(0.7523, '2007-03-04 22:49:07').
od(0.7487, '2007-03-04 22:55:26').
od(0.7536, '2007-03-04 23:01:42').
od(0.7487, '2007-03-04 23:08:01').
od(0.7522, '2007-03-04 23:14:13').
od(0.7474, '2007-03-04 23:20:30').
od(0.7537, '2007-03-04 23:26:40').
od(0.7486, '2007-03-04 23:32:52').
od(0.7518, '2007-03-04 23:39:08').
od(0.7551, '2007-03-04 23:45:14').
od(0.7476, '2007-03-04 23:51:32').
od(0.7452, '2007-03-04 23:57:37').
od(0.7522, '2007-03-05 00:04:01').
od(0.7552, '2007-03-05 00:10:08').
od(0.7492, '2007-03-05 00:16:44').
od(0.7494, '2007-03-05 00:22:57').
od(0.755, '2007-03-05 00:29:12').
od(0.7534, '2007-03-05 00:35:29').
od(0.7582, '2007-03-05 00:41:46').
od(0.7531, '2007-03-05 00:47:57').
od(0.7514, '2007-03-05 00:54:17').
od(0.7513, '2007-03-05 01:00:32').
od(0.7561, '2007-03-05 01:06:57').
od(0.7528, '2007-03-05 01:13:05').
od(0.7549, '2007-03-05 01:19:10').
od(0.7581, '2007-03-05 01:25:23').
od(0.7679, '2007-03-05 01:31:37').
od(0.7565, '2007-03-05 01:37:48').
od(0.7592, '2007-03-05 01:44:03').
od(0.7612, '2007-03-05 01:50:17').
od(0.7596, '2007-03-05 01:56:37').
od(0.7584, '2007-03-05 02:02:56').
od(0.7607, '2007-03-05 02:09:05').
od(0.7596, '2007-03-05 02:15:24').
od(0.7616, '2007-03-05 02:21:42').
od(0.7571, '2007-03-05 02:28:02').
od(0.7682, '2007-03-05 02:34:15').
od(0.7587, '2007-03-05 02:40:20').
od(0.7622, '2007-03-05 02:46:36').
od(0.7632, '2007-03-05 02:52:54').
od(0.7554, '2007-03-05 02:59:03').
od(0.7557, '2007-03-05 03:05:15').
od(0.7624, '2007-03-05 03:11:22').
od(0.7663, '2007-03-05 03:17:34').
od(0.7606, '2007-03-05 03:23:47').
od(0.7604, '2007-03-05 03:29:53').
od(0.7632, '2007-03-05 03:35:58').
od(0.7589, '2007-03-05 03:42:17').
od(0.7611, '2007-03-05 03:48:40').
od(0.7625, '2007-03-05 03:54:48').
od(0.7612, '2007-03-05 04:01:13').
od(0.7574, '2007-03-05 04:07:32').
od(0.7577, '2007-03-05 04:13:43').
od(0.7596, '2007-03-05 04:19:58').
od(0.7608, '2007-03-05 04:26:11').
od(0.7608, '2007-03-05 04:32:17').
od(0.763, '2007-03-05 04:38:23').
od(0.7628, '2007-03-05 04:44:31').
od(0.7628, '2007-03-05 04:50:42').
od(0.766, '2007-03-05 04:56:50').
od(0.7621, '2007-03-05 05:03:09').
od(0.764, '2007-03-05 05:09:23').
od(0.7638, '2007-03-05 05:15:36').
od(0.7585, '2007-03-05 05:21:50').
od(0.7627, '2007-03-05 05:28:07').
od(0.7645, '2007-03-05 05:34:30').
od(0.768, '2007-03-05 05:40:40').
od(0.7655, '2007-03-05 05:46:49').
od(0.7674, '2007-03-05 05:52:55').
od(0.7668, '2007-03-05 05:59:02').
od(0.7646, '2007-03-05 06:05:16').
od(0.764, '2007-03-05 06:12:42').
od(0.7637, '2007-03-05 06:18:47').
od(0.7597, '2007-03-05 06:25:07').
od(0.7661, '2007-03-05 06:31:10').
od(0.7596, '2007-03-05 06:37:25').
od(0.7612, '2007-03-05 06:43:28').
od(0.7577, '2007-03-05 06:49:47').
od(0.7645, '2007-03-05 06:55:56').
od(0.7635, '2007-03-05 07:02:11').
od(0.7579, '2007-03-05 07:08:19').
od(0.7615, '2007-03-05 07:14:29').
od(0.7641, '2007-03-05 07:20:47').
od(0.7619, '2007-03-05 07:26:56').
od(0.7641, '2007-03-05 07:33:06').
od(0.7642, '2007-03-05 07:39:30').
od(0.7689, '2007-03-05 07:45:46').
od(0.7666, '2007-03-05 07:52:09').
od(0.7683, '2007-03-05 07:58:24').
od(0.7653, '2007-03-05 08:04:43').
od(0.7674, '2007-03-05 08:10:57').
od(0.7644, '2007-03-05 08:17:04').
od(0.767, '2007-03-05 08:23:18').
od(0.7635, '2007-03-05 08:29:30').
od(0.7654, '2007-03-05 08:35:38').
od(0.7658, '2007-03-05 08:41:51').
od(0.7723, '2007-03-05 08:47:57').
od(0.7612, '2007-03-05 08:54:12').
od(0.761, '2007-03-05 09:00:35').
od(0.7635, '2007-03-05 09:06:59').
od(0.7664, '2007-03-05 09:13:11').
od(0.7612, '2007-03-05 09:19:21').
od(0.7663, '2007-03-05 09:25:41').
od(0.7616, '2007-03-05 09:32:03').
od(0.7665, '2007-03-05 09:38:13').
od(0.765, '2007-03-05 09:44:25').
od(0.7708, '2007-03-05 09:50:46').
od(0.7681, '2007-03-05 09:57:14').
od(0.7661, '2007-03-05 10:03:39').
od(0.7634, '2007-03-05 10:10:07').
od(0.7609, '2007-03-05 10:16:25').
od(0.7649, '2007-03-05 10:27:50').
od(0.7671, '2007-03-05 10:34:16').
od(0.7596, '2007-03-05 10:40:36').
od(0.7667, '2007-03-05 11:00:42').
od(0.7836, '2007-03-05 11:06:59').
od(0.793, '2007-03-05 11:13:09').
od(0.7902, '2007-03-05 11:18:31').
od(0.7795, '2007-03-05 11:23:40').
od(0.7736, '2007-03-05 11:32:00').
od(0.7758, '2007-03-05 11:37:18').
od(0.7721, '2007-03-05 11:42:40').
od(0.7671, '2007-03-05 11:48:07').
od(0.764, '2007-03-05 11:53:30').
od(0.769, '2007-03-05 11:58:51').
od(0.7708, '2007-03-05 12:04:19').
od(0.7687, '2007-03-05 12:08:35').
od(0.7689, '2007-03-05 12:12:51').
od(0.7669, '2007-03-05 12:17:12').
od(0.7664, '2007-03-05 12:21:36').
od(0.7714, '2007-03-05 12:25:52').
od(0.7705, '2007-03-05 12:30:11').
od(0.7718, '2007-03-05 12:34:32').
od(0.771, '2007-03-05 12:38:48').
od(0.7752, '2007-03-05 12:43:07').
od(0.7717, '2007-03-05 12:47:24').
od(0.7649, '2007-03-05 12:51:28').
od(0.7687, '2007-03-05 12:55:39').
od(0.7706, '2007-03-05 12:59:57').
od(0.8226, '2007-03-05 13:10:26').
od(0.8161, '2007-03-05 13:14:44').
od(0.7993, '2007-03-05 13:18:59').
od(0.7994, '2007-03-05 13:22:16').
od(0.7988, '2007-03-05 13:25:25').
od(0.7897, '2007-03-05 13:28:36').
od(0.7737, '2007-03-05 13:31:49').
od(0.769, '2007-03-05 13:35:07').
od(0.7714, '2007-03-05 13:38:19').
od(0.771, '2007-03-05 13:41:33').
od(0.7709, '2007-03-05 13:44:44').
od(0.7715, '2007-03-05 13:47:55').
od(0.7672, '2007-03-05 13:51:03').
od(0.7664, '2007-03-05 13:54:19').
od(0.7627, '2007-03-05 13:56:18').
od(0.762, '2007-03-05 13:59:36').
od(0.765, '2007-03-05 14:01:44').
od(0.7639, '2007-03-05 14:03:55').
od(0.7646, '2007-03-05 14:06:03').
od(0.7614, '2007-03-05 14:08:12').
od(0.7632, '2007-03-05 14:10:11').
od(0.7586, '2007-03-05 14:12:12').
od(0.761, '2007-03-05 14:14:22').
od(0.7597, '2007-03-05 14:16:32').
od(0.7585, '2007-03-05 14:18:32').
od(0.7623, '2007-03-05 14:20:43').
od(0.7559, '2007-03-05 14:22:53').
od(0.7572, '2007-03-05 14:24:52').
od(0.7591, '2007-03-05 14:26:57').
od(0.7582, '2007-03-05 14:29:10').
od(0.7568, '2007-03-05 14:31:18').
od(0.7586, '2007-03-05 14:33:16').
od(0.7578, '2007-03-05 14:35:16').
od(0.7543, '2007-03-05 14:37:20').
od(0.7557, '2007-03-05 14:39:31').
od(0.7575, '2007-03-05 14:41:34').
od(0.7598, '2007-03-05 14:43:32').
od(0.7632, '2007-03-05 14:45:33').
od(0.7676, '2007-03-05 14:47:37').
od(0.763, '2007-03-05 14:49:40').
od(0.7596, '2007-03-05 14:51:40').
od(0.7592, '2007-03-05 14:53:47').
od(0.7571, '2007-03-05 14:55:59').
od(0.7563, '2007-03-05 14:58:09').
