od(0.1008, '2007-03-08 13:34:33').
od(0.1001, '2007-03-08 13:51:46').
od(0.0994, '2007-03-08 14:10:02').
od(0.1017, '2007-03-08 14:30:29').
od(0.1015, '2007-03-08 14:50:44').
od(0.1034, '2007-03-08 15:13:55').
od(0.106, '2007-03-08 15:37:07').
od(0.1012, '2007-03-08 16:00:18').
od(0.1058, '2007-03-08 16:23:42').
od(0.1044, '2007-03-08 16:46:52').
od(0.1054, '2007-03-08 17:10:01').
od(0.1086, '2007-03-08 17:33:20').
od(0.1084, '2007-03-08 17:56:48').
od(0.114, '2007-03-08 18:20:09').
od(0.1135, '2007-03-08 18:43:34').
od(0.1138, '2007-03-08 19:06:55').
od(0.1127, '2007-03-08 19:30:21').
od(0.1083, '2007-03-08 19:53:42').
od(0.1128, '2007-03-08 20:17:07').
od(0.1182, '2007-03-08 20:40:32').
od(0.1229, '2007-03-08 21:03:54').
od(0.1347, '2007-03-08 21:27:17').
od(0.1463, '2007-03-08 21:50:35').
od(0.1342, '2007-03-08 22:14:04').
od(0.156, '2007-03-08 22:37:19').
od(0.1449, '2007-03-08 23:00:37').
od(0.1596, '2007-03-08 23:23:59').
od(0.1639, '2007-03-08 23:47:29').
od(0.1409, '2007-03-09 00:10:45').
od(0.1386, '2007-03-09 00:34:14').
od(0.1669, '2007-03-09 00:57:30').
od(0.1685, '2007-03-09 01:20:51').
od(0.2086, '2007-03-09 01:46:28').
od(0.2515, '2007-03-09 02:09:27').
od(0.2805, '2007-03-09 02:32:50').
od(0.2713, '2007-03-09 02:56:09').
od(0.3351, '2007-03-09 03:19:35').
od(0.3603, '2007-03-09 03:42:43').
od(0.4084, '2007-03-09 04:05:57').
od(0.3994, '2007-03-09 04:29:06').
od(0.4919, '2007-03-09 04:52:25').
od(0.5361, '2007-03-09 05:15:44').
od(0.5424, '2007-03-09 05:39:06').
od(0.6472, '2007-03-09 06:02:36').
od(0.7036, '2007-03-09 06:25:51').
od(0.8478, '2007-03-09 06:49:12').
od(0.8843, '2007-03-09 07:12:28').
od(0.9566, '2007-03-09 07:35:53').
od(0.9941, '2007-03-09 07:59:16').
od(1.0415, '2007-03-09 08:22:40').
od(1.0692, '2007-03-09 08:46:12').
od(1.0927, '2007-03-09 09:09:24').
od(1.1392, '2007-03-09 09:32:51').
od(1.1476, '2007-03-09 09:56:13').
od(1.2829, '2007-03-09 11:22:34').
od(1.2713, '2007-03-09 11:57:09').
od(1.2692, '2007-03-09 12:14:40').
od(1.2514, '2007-03-09 12:32:11').
od(1.2762, '2007-03-09 12:49:36').
od(1.2892, '2007-03-09 13:07:06').
od(1.3166, '2007-03-09 13:24:41').
od(1.3515, '2007-03-09 13:42:13').
od(1.3835, '2007-03-09 13:59:41').
od(1.406, '2007-03-09 14:17:15').
od(1.4707, '2007-03-09 15:04:42').
od(1.4589, '2007-03-09 15:19:14').
od(1.48, '2007-03-09 16:02:51').
od(1.4873, '2007-03-09 16:44:11').
od(1.4806, '2007-03-09 16:52:55').
