od(0.1402, '2007-03-22 13:25:31').
od(0.14, '2007-03-22 13:42:57').
od(0.1391, '2007-03-22 14:00:21').
od(0.14, '2007-03-22 14:17:43').
od(0.1429, '2007-03-22 14:34:59').
od(0.1504, '2007-03-22 14:52:20').
od(0.1537, '2007-03-22 15:09:38').
od(0.1581, '2007-03-22 15:26:51').
od(0.1597, '2007-03-22 15:44:04').
od(0.1631, '2007-03-22 16:01:22').
od(0.2176, '2007-03-22 16:28:33').
od(0.2293, '2007-03-22 16:54:53').
od(0.2222, '2007-03-22 17:12:03').
od(0.2006, '2007-03-22 17:29:19').
od(0.2085, '2007-03-22 17:46:27').
od(0.2202, '2007-03-22 18:03:23').
od(0.2286, '2007-03-22 18:20:40').
od(0.2414, '2007-03-22 18:37:52').
od(0.2506, '2007-03-22 18:55:07').
od(0.2675, '2007-03-22 19:12:20').
od(0.2833, '2007-03-22 19:29:42').
od(0.2966, '2007-03-22 19:47:09').
od(0.3144, '2007-03-22 20:04:22').
od(0.3291, '2007-03-22 20:21:44').
od(0.348, '2007-03-22 20:38:53').
od(0.3701, '2007-03-22 20:56:09').
od(0.3982, '2007-03-22 21:13:31').
od(0.4084, '2007-03-22 21:30:55').
od(0.4252, '2007-03-22 21:48:19').
od(0.4456, '2007-03-22 22:05:44').
od(0.4767, '2007-03-22 22:23:00').
od(0.4911, '2007-03-22 22:40:17').
od(0.5164, '2007-03-22 22:57:39').
od(0.5356, '2007-03-22 23:14:57').
od(0.5673, '2007-03-22 23:32:00').
od(0.5908, '2007-03-22 23:49:12').
od(0.6202, '2007-03-23 00:06:43').
od(0.6514, '2007-03-23 00:23:42').
od(0.6733, '2007-03-23 00:41:16').
od(0.6952, '2007-03-23 00:58:25').
od(0.7198, '2007-03-23 01:15:26').
od(0.7473, '2007-03-23 01:32:39').
od(0.7889, '2007-03-23 01:50:05').
od(0.8046, '2007-03-23 02:07:24').
od(0.7941, '2007-03-23 02:24:38').
od(0.8016, '2007-03-23 02:41:49').
od(0.8137, '2007-03-23 02:59:05').
od(0.8109, '2007-03-23 03:16:26').
od(0.8169, '2007-03-23 03:33:38').
od(0.8264, '2007-03-23 03:50:50').
od(0.824, '2007-03-23 04:08:00').
od(0.8297, '2007-03-23 04:25:23').
od(0.8311, '2007-03-23 04:42:46').
od(0.8307, '2007-03-23 05:00:08').
od(0.8288, '2007-03-23 05:17:33').
od(0.8329, '2007-03-23 05:34:57').
od(0.8427, '2007-03-23 05:52:12').
od(0.8287, '2007-03-23 06:09:19').
od(0.8321, '2007-03-23 06:26:30').
od(0.8356, '2007-03-23 06:43:49').
od(0.8388, '2007-03-23 07:00:59').
od(0.8342, '2007-03-23 07:18:13').
od(0.8354, '2007-03-23 07:35:31').
od(0.8349, '2007-03-23 07:52:46').
od(0.8384, '2007-03-23 08:10:04').
od(0.8408, '2007-03-23 08:27:13').
od(0.8371, '2007-03-23 08:45:26').
od(0.8413, '2007-03-23 09:02:35').
od(0.843, '2007-03-23 09:19:43').
od(0.837, '2007-03-23 09:37:00').
od(0.8405, '2007-03-23 09:54:18').
od(0.8419, '2007-03-23 10:11:24').
od(0.8585, '2007-03-23 10:36:02').
od(0.8408, '2007-03-23 10:53:28').
od(0.8356, '2007-03-23 11:12:15').
od(0.8396, '2007-03-23 11:30:32').
od(0.8321, '2007-03-23 11:50:21').
od(0.8414, '2007-03-23 12:08:29').
od(0.8287, '2007-03-23 12:27:13').
od(0.8337, '2007-03-23 12:47:02').
od(0.8417, '2007-03-23 13:05:22').
od(0.833, '2007-03-23 13:23:53').
od(0.8437, '2007-03-23 13:42:22').
od(0.8618, '2007-03-23 13:59:40').
od(0.8389, '2007-03-23 14:17:11').
od(0.8383, '2007-03-23 14:33:55').
od(0.8398, '2007-03-23 14:57:55').
od(0.8417, '2007-03-23 15:14:21').
od(0.8428, '2007-03-23 15:31:41').
od(0.8429, '2007-03-23 15:49:02').
od(0.8404, '2007-03-23 16:09:23').
od(0.8354, '2007-03-23 16:27:47').
od(0.8445, '2007-03-23 16:46:12').
od(0.8568, '2007-03-23 17:04:24').
od(0.844, '2007-03-23 17:22:34').
od(0.8527, '2007-03-23 17:41:09').
od(0.8438, '2007-03-23 17:59:17').
od(0.8409, '2007-03-23 18:17:33').
od(0.8401, '2007-03-23 18:35:39').
od(0.8342, '2007-03-23 18:54:02').
od(0.8444, '2007-03-23 19:12:27').
od(0.8435, '2007-03-23 19:30:37').
od(0.8436, '2007-03-23 19:48:47').
od(0.8436, '2007-03-23 20:06:56').
od(0.8344, '2007-03-23 20:24:56').
od(0.8483, '2007-03-23 20:43:22').
od(0.8368, '2007-03-23 21:01:48').
od(0.8432, '2007-03-23 21:20:16').
od(0.8433, '2007-03-23 21:38:43').
od(0.8461, '2007-03-23 21:57:00').
od(0.8373, '2007-03-23 22:15:18').
od(0.8451, '2007-03-23 22:33:34').
od(0.8473, '2007-03-23 22:51:50').
od(0.8492, '2007-03-23 23:10:21').
od(0.8378, '2007-03-23 23:29:01').
od(0.8458, '2007-03-23 23:47:32').
od(0.8452, '2007-03-24 00:05:51').
od(0.8388, '2007-03-24 00:24:22').
od(0.8475, '2007-03-24 00:42:21').
od(0.8434, '2007-03-24 01:00:38').
od(0.8505, '2007-03-24 01:18:46').
od(0.8515, '2007-03-24 01:37:08').
od(0.8464, '2007-03-24 01:55:37').
od(0.856, '2007-03-24 02:14:02').
od(0.851, '2007-03-24 02:32:08').
od(0.8513, '2007-03-24 02:49:59').
od(0.8471, '2007-03-24 03:08:13').
od(0.8486, '2007-03-24 03:26:33').
od(0.848, '2007-03-24 03:44:34').
od(0.8517, '2007-03-24 04:02:54').
od(0.8508, '2007-03-24 04:21:21').
od(0.8539, '2007-03-24 04:39:37').
od(0.857, '2007-03-24 04:57:44').
od(0.8566, '2007-03-24 05:15:47').
od(0.8541, '2007-03-24 05:33:46').
od(0.8592, '2007-03-24 05:51:54').
od(0.8568, '2007-03-24 06:10:01').
od(0.8628, '2007-03-24 06:27:54').
od(0.8606, '2007-03-24 06:45:51').
od(0.8596, '2007-03-24 07:03:44').
od(0.8609, '2007-03-24 07:21:52').
od(0.8567, '2007-03-24 07:40:08').
od(0.8626, '2007-03-24 07:58:50').
od(0.8599, '2007-03-24 08:16:47').
od(0.8581, '2007-03-24 08:34:44').
od(0.8566, '2007-03-24 08:52:47').
od(0.8638, '2007-03-24 09:10:38').
od(0.8617, '2007-03-24 09:28:46').
od(0.8721, '2007-03-24 09:46:56').
od(0.8588, '2007-03-24 10:04:52').
od(0.8603, '2007-03-24 10:22:44').
od(0.8645, '2007-03-24 10:40:58').
od(0.8651, '2007-03-24 10:59:05').
od(0.8567, '2007-03-24 11:17:16').
od(0.8615, '2007-03-24 11:35:45').
od(0.8545, '2007-03-24 11:53:42').
od(0.8598, '2007-03-24 12:11:40').
od(0.8636, '2007-03-24 12:29:19').
od(0.8604, '2007-03-24 12:47:13').
od(0.8554, '2007-03-24 13:04:47').
od(0.8629, '2007-03-24 13:21:30').
od(0.8431, '2007-03-24 13:38:21').
od(0.8624, '2007-03-24 13:55:12').
od(0.8683, '2007-03-24 14:12:11').
od(0.8546, '2007-03-24 14:29:13').
od(0.8599, '2007-03-24 14:45:58').
od(0.8613, '2007-03-24 15:02:32').
od(0.8739, '2007-03-24 15:19:08').
od(0.8694, '2007-03-24 15:36:00').
od(0.8725, '2007-03-24 15:51:36').
od(0.8696, '2007-03-24 16:07:08').
od(0.8697, '2007-03-24 16:22:29').
od(0.8662, '2007-03-24 16:38:11').
od(0.8671, '2007-03-24 16:53:25').
od(0.8688, '2007-03-24 17:09:14').
od(0.8696, '2007-03-24 17:25:03').
od(0.8706, '2007-03-24 17:40:42').
od(0.8896, '2007-03-24 17:55:44').
od(0.8884, '2007-03-24 18:10:32').
od(0.8695, '2007-03-24 18:25:13').
od(0.8651, '2007-03-24 18:38:32').
od(0.8649, '2007-03-24 18:52:02').
od(0.8681, '2007-03-24 19:04:49').
od(0.8684, '2007-03-24 19:17:37').
od(0.8647, '2007-03-24 19:30:21').
od(0.8704, '2007-03-24 19:42:55').
od(0.8705, '2007-03-24 19:55:29').
od(0.8668, '2007-03-24 20:08:14').
od(0.8828, '2007-03-24 20:20:52').
od(0.8834, '2007-03-24 20:33:19').
od(0.8714, '2007-03-24 20:45:43').
od(0.8733, '2007-03-24 20:58:12').
od(0.8761, '2007-03-24 21:10:40').
od(0.8666, '2007-03-24 21:23:08').
od(0.8719, '2007-03-24 21:35:23').
od(0.8659, '2007-03-24 21:48:12').
od(0.8711, '2007-03-24 22:00:57').
od(0.8673, '2007-03-24 22:13:13').
od(0.8718, '2007-03-24 22:25:58').
od(0.8932, '2007-03-24 22:38:40').
od(0.8814, '2007-03-24 22:51:08').
od(0.8684, '2007-03-24 23:03:29').
od(0.8717, '2007-03-24 23:15:58').
od(0.8716, '2007-03-24 23:28:40').
od(0.875, '2007-03-24 23:41:12').
od(0.8818, '2007-03-24 23:53:32').
od(0.8712, '2007-03-25 00:07:21').
od(0.8868, '2007-03-25 00:19:48').
od(0.8748, '2007-03-25 00:31:44').
od(0.8705, '2007-03-25 00:43:50').
od(0.8736, '2007-03-25 00:56:29').
od(0.8766, '2007-03-25 02:08:43').
od(0.8728, '2007-03-25 02:20:53').
od(0.8708, '2007-03-25 02:33:07').
od(0.8755, '2007-03-25 02:45:34').
od(0.876, '2007-03-25 02:58:04').
od(0.8717, '2007-03-25 03:10:40').
od(0.8743, '2007-03-25 03:23:02').
od(0.8718, '2007-03-25 03:35:31').
od(0.8728, '2007-03-25 03:47:46').
od(0.8726, '2007-03-25 04:00:14').
od(0.8888, '2007-03-25 04:12:55').
od(0.8726, '2007-03-25 04:25:21').
od(0.8708, '2007-03-25 04:37:43').
od(0.8734, '2007-03-25 04:50:00').
od(0.8731, '2007-03-25 05:02:40').
od(0.8597, '2007-03-25 05:15:07').
od(0.8763, '2007-03-25 05:27:35').
od(0.8777, '2007-03-25 05:40:00').
od(0.8793, '2007-03-25 05:52:40').
od(0.8741, '2007-03-25 06:05:05').
od(0.8803, '2007-03-25 06:17:40').
od(0.8906, '2007-03-25 06:30:03').
od(0.8826, '2007-03-25 06:42:22').
od(0.8718, '2007-03-25 06:54:44').
od(0.8766, '2007-03-25 07:07:14').
od(0.8777, '2007-03-25 07:19:50').
od(0.8713, '2007-03-25 07:32:22').
od(0.8789, '2007-03-25 07:45:03').
od(0.8798, '2007-03-25 07:57:24').
od(0.8742, '2007-03-25 08:09:46').
od(0.878, '2007-03-25 08:21:44').
od(0.8764, '2007-03-25 08:34:00').
od(0.8947, '2007-03-25 08:46:10').
od(0.8912, '2007-03-25 08:58:40').
od(0.8781, '2007-03-25 09:11:10').
od(0.8776, '2007-03-25 09:23:11').
od(0.8757, '2007-03-25 09:35:34').
od(0.8748, '2007-03-25 09:48:03').
od(0.8747, '2007-03-25 10:00:23').
od(0.8794, '2007-03-25 10:12:50').
od(0.8796, '2007-03-25 10:25:19').
od(0.8766, '2007-03-25 10:37:40').
od(0.8776, '2007-03-25 10:49:54').
od(0.8975, '2007-03-25 11:02:25').
od(0.8865, '2007-03-25 11:15:03').
od(0.8744, '2007-03-25 11:26:17').
od(0.8763, '2007-03-25 11:37:40').
od(0.8825, '2007-03-25 11:49:12').
od(0.8686, '2007-03-25 12:00:28').
od(0.8776, '2007-03-25 12:10:53').
od(0.8801, '2007-03-25 12:21:10').
od(0.8785, '2007-03-25 12:31:35').
od(0.878, '2007-03-25 12:40:51').
od(0.879, '2007-03-25 12:50:09').
od(0.8763, '2007-03-25 12:59:25').
od(0.87, '2007-03-25 13:07:54').
od(0.8753, '2007-03-25 13:15:59').
od(0.8744, '2007-03-25 13:24:17').
od(0.877, '2007-03-25 13:32:30').
