od(0.0981, '2007-03-08 11:18:58').
od(0.0982, '2007-03-08 11:27:41').
od(0.0984, '2007-03-08 11:36:17').
od(0.0983, '2007-03-08 11:45:51').
od(0.0982, '2007-03-08 11:54:22').
od(0.098, '2007-03-08 12:05:52').
od(0.098, '2007-03-08 12:17:21').
od(0.0982, '2007-03-08 12:28:59').
od(0.098, '2007-03-08 12:41:23').
od(0.0984, '2007-03-08 12:56:05').
od(0.0984, '2007-03-08 13:10:35').
od(0.098, '2007-03-08 13:25:53').
od(0.0982, '2007-03-08 13:43:08').
od(0.0981, '2007-03-08 14:00:28').
od(0.0981, '2007-03-08 14:21:45').
od(0.0983, '2007-03-08 14:42:04').
od(0.0981, '2007-03-08 15:02:24').
od(0.0986, '2007-03-08 15:25:34').
od(0.0987, '2007-03-08 15:48:46').
od(0.0981, '2007-03-08 16:11:59').
od(0.0982, '2007-03-08 16:35:13').
od(0.0983, '2007-03-08 16:58:28').
od(0.0984, '2007-03-08 17:21:37').
od(0.0985, '2007-03-08 17:45:04').
od(0.0985, '2007-03-08 18:08:28').
od(0.0988, '2007-03-08 18:31:51').
od(0.0984, '2007-03-08 18:55:14').
od(0.0985, '2007-03-08 19:18:40').
od(0.0993, '2007-03-08 19:42:03').
od(0.0984, '2007-03-08 20:05:30').
od(0.098, '2007-03-08 20:28:50').
od(0.0985, '2007-03-08 20:52:08').
od(0.0986, '2007-03-08 21:15:32').
od(0.0993, '2007-03-08 21:38:58').
od(0.0987, '2007-03-08 22:02:18').
od(0.0993, '2007-03-08 22:25:35').
od(0.0988, '2007-03-08 22:48:59').
od(0.0989, '2007-03-08 23:12:18').
od(0.0987, '2007-03-08 23:35:43').
od(0.0985, '2007-03-08 23:59:08').
od(0.0983, '2007-03-09 00:22:28').
od(0.0984, '2007-03-09 00:45:52').
od(0.0984, '2007-03-09 01:09:11').
od(0.0984, '2007-03-09 01:34:54').
od(0.1005, '2007-03-09 01:57:57').
od(0.1006, '2007-03-09 02:21:12').
od(0.0996, '2007-03-09 02:44:28').
od(0.1009, '2007-03-09 03:07:52').
od(0.0995, '2007-03-09 03:31:04').
od(0.0997, '2007-03-09 03:54:22').
od(0.1008, '2007-03-09 04:17:34').
od(0.1005, '2007-03-09 04:40:42').
od(0.1005, '2007-03-09 05:04:04').
od(0.1, '2007-03-09 05:27:29').
od(0.1057, '2007-03-09 05:50:53').
od(0.1001, '2007-03-09 06:14:09').
od(0.1028, '2007-03-09 06:37:29').
od(0.0998, '2007-03-09 07:00:50').
od(0.1044, '2007-03-09 07:24:15').
od(0.1149, '2007-03-09 07:47:33').
od(0.116, '2007-03-09 08:10:56').
od(0.1157, '2007-03-09 08:34:28').
od(0.1737, '2007-03-09 08:57:44').
od(0.1496, '2007-03-09 09:21:12').
od(0.1305, '2007-03-09 09:44:34').
od(0.1285, '2007-03-09 10:07:53').
od(0.1237, '2007-03-09 11:51:20').
od(0.1626, '2007-03-09 12:08:51').
od(0.1772, '2007-03-09 12:26:25').
od(0.1699, '2007-03-09 12:43:50').
od(0.2201, '2007-03-09 13:01:19').
od(0.2427, '2007-03-09 13:18:53').
od(0.3086, '2007-03-09 13:36:28').
od(0.4027, '2007-03-09 13:53:50').
od(0.3818, '2007-03-09 14:11:28').
od(0.5038, '2007-03-09 14:58:52').
od(0.8097, '2007-03-09 15:13:24').
od(0.8049, '2007-03-09 15:28:03').
od(1.046, '2007-03-09 16:11:40').
