od(0.1279, '2007-02-06 11:22:13').
od(0.1242, '2007-02-06 11:25:59').
od(0.126, '2007-02-06 11:29:19').
od(0.123, '2007-02-06 11:32:40').
od(0.121, '2007-02-06 11:36:12').
od(0.1194, '2007-02-06 11:41:02').
od(0.1239, '2007-02-06 11:44:19').
od(0.1248, '2007-02-06 11:47:41').
od(0.1193, '2007-02-06 11:51:32').
od(0.1202, '2007-02-06 11:55:49').
od(0.1258, '2007-02-06 11:58:59').
od(0.1259, '2007-02-06 12:03:23').
od(0.1266, '2007-02-06 12:07:57').
od(0.1221, '2007-02-06 12:12:22').
od(0.1219, '2007-02-06 12:16:32').
od(0.1267, '2007-02-06 12:20:18').
od(0.1236, '2007-02-06 12:24:27').
od(0.1286, '2007-02-06 12:28:51').
od(0.1289, '2007-02-06 12:33:12').
od(0.1261, '2007-02-06 12:37:23').
od(0.1391, '2007-02-06 12:46:00').
od(0.1373, '2007-02-06 12:50:43').
od(0.1407, '2007-02-06 12:55:29').
od(0.1529, '2007-02-06 13:00:14').
od(0.1602, '2007-02-06 13:05:29').
od(0.1614, '2007-02-06 13:10:43').
od(0.1561, '2007-02-06 13:15:59').
od(0.1403, '2007-02-06 13:21:14').
od(0.1374, '2007-02-06 13:26:33').
od(0.1415, '2007-02-06 13:31:49').
od(0.1459, '2007-02-06 13:37:07').
od(0.1436, '2007-02-06 13:42:19').
od(0.1472, '2007-02-06 13:47:37').
od(0.148, '2007-02-06 13:52:46').
od(0.1497, '2007-02-06 13:57:58').
od(0.1559, '2007-02-06 14:03:28').
od(0.1563, '2007-02-06 14:08:48').
od(0.1546, '2007-02-06 14:14:09').
od(0.1577, '2007-02-06 14:19:24').
od(0.1621, '2007-02-06 14:25:49').
od(0.1645, '2007-02-06 14:31:06').
od(0.1654, '2007-02-06 14:37:19').
od(0.1731, '2007-02-06 14:43:47').
od(0.1735, '2007-02-06 14:50:03').
od(0.176, '2007-02-06 14:57:09').
od(0.1931, '2007-02-06 15:05:17').
od(0.2076, '2007-02-06 15:13:26').
od(0.2215, '2007-02-06 15:20:53').
od(0.1989, '2007-02-06 15:32:09').
od(0.2082, '2007-02-06 15:43:23').
od(0.2111, '2007-02-06 15:51:43').
od(0.2215, '2007-02-06 16:00:07').
od(0.2264, '2007-02-06 16:08:28').
od(0.2295, '2007-02-06 16:16:50').
od(0.2372, '2007-02-06 16:25:13').
od(0.2414, '2007-02-06 16:33:30').
od(0.2537, '2007-02-06 16:41:54').
od(0.2578, '2007-02-06 16:50:17').
od(0.2659, '2007-02-06 16:58:42').
od(0.2725, '2007-02-06 17:07:10').
od(0.2829, '2007-02-06 17:17:06').
od(0.29, '2007-02-06 17:25:30').
od(0.3027, '2007-02-06 17:33:54').
od(0.3163, '2007-02-06 17:42:14').
od(0.3233, '2007-02-06 17:50:42').
od(0.3389, '2007-02-06 17:59:03').
od(0.3384, '2007-02-06 18:07:20').
od(0.3484, '2007-02-06 18:15:42').
od(0.3578, '2007-02-06 18:23:57').
od(0.3688, '2007-02-06 18:32:19').
od(0.3806, '2007-02-06 18:40:38').
od(0.392, '2007-02-06 18:48:57').
od(0.4039, '2007-02-06 18:57:20').
od(0.4189, '2007-02-06 19:05:45').
od(0.4303, '2007-02-06 19:14:07').
od(0.4426, '2007-02-06 19:22:36').
od(0.4516, '2007-02-06 19:30:53').
od(0.4665, '2007-02-06 19:39:09').
od(0.4811, '2007-02-06 19:47:28').
od(0.4928, '2007-02-06 19:55:43').
od(0.5029, '2007-02-06 20:03:44').
od(0.516, '2007-02-06 20:12:02').
od(0.5272, '2007-02-06 20:20:23').
od(0.5386, '2007-02-06 20:28:38').
od(0.5511, '2007-02-06 20:36:52').
od(0.5647, '2007-02-06 20:45:09').
od(0.5803, '2007-02-06 20:53:30').
od(0.5918, '2007-02-06 21:01:45').
od(0.6057, '2007-02-06 21:10:06').
od(0.6165, '2007-02-06 21:18:21').
od(0.627, '2007-02-06 21:26:33').
od(0.6419, '2007-02-06 21:34:53').
od(0.6553, '2007-02-06 21:43:15').
od(0.6709, '2007-02-06 21:51:34').
od(0.6803, '2007-02-06 21:59:50').
od(0.6939, '2007-02-06 22:08:07').
od(0.7045, '2007-02-06 22:16:23').
od(0.7211, '2007-02-06 22:24:38').
od(0.7366, '2007-02-06 22:32:55').
od(0.7512, '2007-02-06 22:41:07').
od(0.7625, '2007-02-06 22:49:29').
od(0.7728, '2007-02-06 22:57:45').
od(0.7868, '2007-02-06 23:06:09').
od(0.8015, '2007-02-06 23:14:25').
od(0.8127, '2007-02-06 23:22:47').
od(0.8243, '2007-02-06 23:31:09').
od(0.8407, '2007-02-06 23:39:23').
od(0.855, '2007-02-06 23:47:37').
od(0.8654, '2007-02-06 23:56:01').
od(0.8771, '2007-02-07 00:04:24').
od(0.8855, '2007-02-07 00:12:46').
od(0.8923, '2007-02-07 00:21:12').
od(0.8992, '2007-02-07 00:29:36').
od(0.9072, '2007-02-07 00:37:58').
od(0.9109, '2007-02-07 00:46:15').
od(0.911, '2007-02-07 00:54:36').
od(0.9174, '2007-02-07 01:02:56').
od(0.9205, '2007-02-07 01:11:15').
od(0.9218, '2007-02-07 01:19:42').
od(0.9217, '2007-02-07 01:28:07').
od(0.9253, '2007-02-07 01:36:30').
od(0.9286, '2007-02-07 01:44:54').
od(0.9246, '2007-02-07 01:53:10').
od(0.925, '2007-02-07 02:01:33').
od(0.9271, '2007-02-07 02:09:50').
od(0.927, '2007-02-07 02:18:07').
od(0.9277, '2007-02-07 02:26:28').
od(0.9286, '2007-02-07 02:34:46').
od(0.9276, '2007-02-07 02:43:01').
od(0.9265, '2007-02-07 02:51:22').
od(0.9308, '2007-02-07 02:59:43').
od(0.9328, '2007-02-07 03:08:07').
od(0.9274, '2007-02-07 03:16:26').
od(0.9293, '2007-02-07 03:24:52').
od(0.9295, '2007-02-07 03:33:19').
od(0.931, '2007-02-07 03:41:43').
od(0.9307, '2007-02-07 03:50:04').
od(0.9297, '2007-02-07 03:58:22').
od(0.945, '2007-02-07 04:06:46').
od(0.9348, '2007-02-07 04:15:05').
od(0.945, '2007-02-07 04:23:33').
od(0.9413, '2007-02-07 04:31:57').
od(0.9396, '2007-02-07 04:40:18').
od(0.9388, '2007-02-07 04:48:30').
od(0.9423, '2007-02-07 04:56:43').
od(0.9416, '2007-02-07 05:05:03').
od(0.9366, '2007-02-07 05:13:27').
od(0.9413, '2007-02-07 05:21:44').
od(0.943, '2007-02-07 05:30:10').
od(0.9432, '2007-02-07 05:38:34').
od(0.9407, '2007-02-07 05:46:58').
od(0.9369, '2007-02-07 05:55:24').
od(0.9365, '2007-02-07 06:03:46').
od(0.9367, '2007-02-07 06:12:13').
od(0.9378, '2007-02-07 06:20:27').
od(0.9375, '2007-02-07 06:28:52').
od(0.9365, '2007-02-07 06:37:15').
od(0.9374, '2007-02-07 06:45:41').
od(0.9378, '2007-02-07 06:54:07').
od(0.9383, '2007-02-07 07:02:26').
od(0.9371, '2007-02-07 07:10:54').
od(0.9382, '2007-02-07 07:19:21').
od(0.939, '2007-02-07 07:27:46').
od(0.9397, '2007-02-07 07:36:01').
od(0.94, '2007-02-07 07:44:09').
od(0.9412, '2007-02-07 07:52:33').
od(0.9409, '2007-02-07 08:01:01').
od(0.941, '2007-02-07 08:09:27').
od(0.9423, '2007-02-07 08:17:49').
od(0.941, '2007-02-07 08:26:15').
od(0.9409, '2007-02-07 08:34:33').
od(0.9412, '2007-02-07 08:42:59').
od(0.9423, '2007-02-07 08:51:22').
od(0.9407, '2007-02-07 08:59:46').
od(0.9398, '2007-02-07 09:08:05').
od(0.9397, '2007-02-07 09:17:27').
od(0.9394, '2007-02-07 09:25:48').
od(0.9412, '2007-02-07 09:33:59').
od(0.9405, '2007-02-07 09:42:14').
od(0.9414, '2007-02-07 09:50:22').
od(0.9396, '2007-02-07 09:58:41').
od(0.9407, '2007-02-07 10:07:03').
od(0.94, '2007-02-07 10:15:31').
od(0.9405, '2007-02-07 10:23:39').
od(0.9418, '2007-02-07 10:31:56').
od(0.9414, '2007-02-07 10:40:03').
od(0.9412, '2007-02-07 10:48:21').
od(0.9403, '2007-02-07 10:56:44').
od(0.9402, '2007-02-07 11:04:55').
od(0.9414, '2007-02-07 11:13:19').
od(0.9419, '2007-02-07 11:21:27').
od(0.9411, '2007-02-07 11:29:51').
od(0.9428, '2007-02-07 11:38:10').
od(0.9417, '2007-02-07 11:46:33').
od(0.9414, '2007-02-07 11:54:55').
od(0.9408, '2007-02-07 12:03:17').
od(0.9429, '2007-02-07 12:11:39').
od(0.9453, '2007-02-07 13:09:54').
od(0.9447, '2007-02-07 13:18:11').
od(0.9429, '2007-02-07 13:26:27').
od(0.9438, '2007-02-07 13:34:46').
od(0.9433, '2007-02-07 13:43:18').
od(0.9441, '2007-02-07 13:51:38').
od(0.9435, '2007-02-07 14:00:38').
od(0.9456, '2007-02-07 14:08:48').
od(0.9519, '2007-02-07 14:17:06').
od(0.9463, '2007-02-07 14:25:21').
od(0.9486, '2007-02-07 14:33:43').
od(0.9536, '2007-02-07 14:42:09').
od(0.9444, '2007-02-07 14:50:23').
od(0.946, '2007-02-07 14:58:49').
od(0.9444, '2007-02-07 15:07:11').
od(0.9458, '2007-02-07 15:15:15').
od(0.9454, '2007-02-07 15:23:42').
od(0.9457, '2007-02-07 15:32:20').
od(0.9471, '2007-02-07 15:40:46').
od(0.9507, '2007-02-07 15:49:11').
od(0.9475, '2007-02-07 15:57:33').
od(0.9475, '2007-02-07 16:05:44').
od(0.9499, '2007-02-07 16:19:21').
od(0.9538, '2007-02-07 16:31:09').
od(0.9516, '2007-02-07 16:42:57').
od(0.9501, '2007-02-07 16:54:50').
od(0.951, '2007-02-07 17:06:45').
od(0.952, '2007-02-07 17:18:39').
od(0.9513, '2007-02-07 17:28:35').
od(0.9521, '2007-02-07 17:36:58').
od(0.9509, '2007-02-07 17:45:15').
od(0.9514, '2007-02-07 17:53:41').
od(0.9519, '2007-02-07 18:01:53').
od(0.9498, '2007-02-07 18:10:06').
od(0.9522, '2007-02-07 18:18:25').
od(0.9515, '2007-02-07 18:26:40').
od(0.9537, '2007-02-07 18:35:11').
od(0.9526, '2007-02-07 18:43:20').
od(0.9529, '2007-02-07 18:51:42').
od(0.9528, '2007-02-07 19:00:17').
od(0.9523, '2007-02-07 19:08:39').
od(0.954, '2007-02-07 19:17:13').
od(0.9541, '2007-02-07 19:25:46').
od(0.9558, '2007-02-07 19:34:13').
od(0.9547, '2007-02-07 19:42:39').
od(0.9564, '2007-02-07 19:51:12').
od(0.9557, '2007-02-07 19:59:30').
od(0.9575, '2007-02-07 20:08:05').
od(0.9573, '2007-02-07 20:16:27').
od(0.9588, '2007-02-07 20:25:00').
od(0.9595, '2007-02-07 20:33:17').
od(0.9602, '2007-02-07 20:41:51').
od(0.9604, '2007-02-07 20:50:29').
od(0.9607, '2007-02-07 20:58:49').
od(0.962, '2007-02-07 21:07:09').
od(0.9652, '2007-02-07 21:15:28').
od(0.9681, '2007-02-07 21:24:05').
od(0.9642, '2007-02-07 21:32:38').
od(0.9668, '2007-02-07 21:41:04').
od(0.9657, '2007-02-07 21:49:38').
od(0.9658, '2007-02-07 21:58:11').
od(0.9652, '2007-02-07 22:06:25').
od(0.9669, '2007-02-07 22:14:46').
od(0.9672, '2007-02-07 22:23:22').
od(0.9687, '2007-02-07 22:31:43').
od(0.9674, '2007-02-07 22:39:57').
od(0.9706, '2007-02-07 22:48:19').
od(0.9713, '2007-02-07 22:56:39').
od(0.9692, '2007-02-07 23:05:01').
od(0.9692, '2007-02-07 23:13:35').
od(0.9704, '2007-02-07 23:22:05').
od(0.9706, '2007-02-07 23:30:30').
od(0.9706, '2007-02-07 23:39:10').
od(0.9722, '2007-02-07 23:47:43').
od(0.9701, '2007-02-07 23:56:11').
od(0.9731, '2007-02-08 00:04:40').
od(0.9742, '2007-02-08 00:13:04').
od(0.9739, '2007-02-08 00:21:31').
od(0.9749, '2007-02-08 00:29:43').
od(0.9724, '2007-02-08 00:38:10').
od(0.9736, '2007-02-08 00:46:12').
od(0.9729, '2007-02-08 00:54:34').
od(0.9758, '2007-02-08 01:03:04').
od(0.9752, '2007-02-08 01:11:33').
od(0.9753, '2007-02-08 01:19:58').
od(0.9753, '2007-02-08 01:28:19').
od(0.9747, '2007-02-08 01:36:58').
od(0.9774, '2007-02-08 01:45:26').
od(0.9756, '2007-02-08 01:53:49').
od(0.9778, '2007-02-08 02:02:16').
od(0.9767, '2007-02-08 02:10:35').
od(0.9783, '2007-02-08 02:18:58').
od(0.9843, '2007-02-08 02:27:17').
od(0.9769, '2007-02-08 02:35:35').
od(0.9786, '2007-02-08 02:43:56').
od(0.9786, '2007-02-08 02:52:22').
od(0.9794, '2007-02-08 03:00:44').
od(0.9811, '2007-02-08 03:09:04').
od(0.9805, '2007-02-08 03:17:30').
od(0.9801, '2007-02-08 03:25:57').
od(0.979, '2007-02-08 03:34:17').
od(0.9804, '2007-02-08 03:42:46').
od(0.9809, '2007-02-08 03:51:10').
od(0.9808, '2007-02-08 03:59:15').
od(0.9817, '2007-02-08 04:07:37').
od(0.9817, '2007-02-08 04:16:08').
od(0.9829, '2007-02-08 04:24:22').
od(0.9818, '2007-02-08 04:32:39').
od(0.9864, '2007-02-08 04:41:12').
od(0.996, '2007-02-08 04:49:39').
od(0.9829, '2007-02-08 04:58:05').
od(0.9844, '2007-02-08 05:06:34').
od(0.9833, '2007-02-08 05:14:49').
od(0.9856, '2007-02-08 05:23:12').
od(0.9845, '2007-02-08 05:31:44').
od(0.9844, '2007-02-08 05:40:10').
od(0.9899, '2007-02-08 05:48:34').
od(0.9845, '2007-02-08 05:57:02').
od(0.9861, '2007-02-08 06:05:31').
od(0.9875, '2007-02-08 06:13:53').
od(0.9904, '2007-02-08 06:22:27').
od(0.986, '2007-02-08 06:30:55').
od(0.986, '2007-02-08 06:39:23').
od(0.986, '2007-02-08 06:47:47').
od(0.9887, '2007-02-08 06:56:19').
od(0.9885, '2007-02-08 07:04:49').
od(0.9871, '2007-02-08 07:13:11').
od(0.9888, '2007-02-08 07:21:33').
od(0.9869, '2007-02-08 07:29:59').
od(0.9875, '2007-02-08 07:38:03').
od(0.9879, '2007-02-08 07:46:24').
od(0.9886, '2007-02-08 07:54:57').
od(0.9898, '2007-02-08 08:03:09').
od(0.99, '2007-02-08 08:11:33').
od(0.9906, '2007-02-08 08:21:12').
od(0.9897, '2007-02-08 08:29:45').
od(0.9975, '2007-02-08 08:38:01').
od(0.9891, '2007-02-08 08:46:18').
od(0.9913, '2007-02-08 08:54:52').
od(0.9903, '2007-02-08 09:03:01').
od(0.9902, '2007-02-08 09:11:31').
od(0.9839, '2007-02-08 09:19:39').
od(0.9893, '2007-02-08 09:28:03').
od(0.9879, '2007-02-08 09:36:39').
od(0.9884, '2007-02-08 09:44:59').
od(0.9898, '2007-02-08 09:53:12').
od(0.9926, '2007-02-08 10:01:35').
od(0.9922, '2007-02-08 10:09:57').
od(0.9904, '2007-02-08 10:18:33').
od(0.9938, '2007-02-08 10:28:46').
od(0.9934, '2007-02-08 10:38:13').
od(0.9954, '2007-02-08 10:40:24').
od(0.9967, '2007-02-08 10:42:19').
