od(0.1203, '2007-03-01 17:45:45').
od(0.1199, '2007-03-01 17:57:14').
od(0.1182, '2007-03-01 18:09:23').
od(0.1236, '2007-03-01 18:21:49').
od(0.1245, '2007-03-01 18:34:02').
od(0.1251, '2007-03-01 18:46:18').
od(0.1352, '2007-03-01 18:58:54').
od(0.1318, '2007-03-01 19:11:42').
od(0.1337, '2007-03-01 19:24:28').
od(0.1308, '2007-03-01 19:36:52').
od(0.1467, '2007-03-01 19:49:30').
od(0.1348, '2007-03-01 20:01:53').
od(0.1425, '2007-03-01 20:14:10').
od(0.1463, '2007-03-01 20:26:50').
od(0.15, '2007-03-01 20:39:08').
od(0.153, '2007-03-01 20:51:37').
od(0.1563, '2007-03-01 21:04:00').
od(0.1622, '2007-03-01 21:16:25').
od(0.1639, '2007-03-01 21:28:28').
od(0.173, '2007-03-01 21:40:40').
od(0.1759, '2007-03-01 21:53:09').
od(0.1911, '2007-03-01 22:05:38').
od(0.1887, '2007-03-01 22:18:05').
od(0.1945, '2007-03-01 22:30:28').
od(0.2016, '2007-03-01 22:42:45').
od(0.2066, '2007-03-01 22:55:17').
od(0.2128, '2007-03-01 23:07:51').
od(0.2323, '2007-03-01 23:20:14').
od(0.2427, '2007-03-01 23:32:39').
od(0.2556, '2007-03-01 23:45:12').
od(0.245, '2007-03-01 23:57:26').
od(0.2645, '2007-03-02 00:09:58').
od(0.2915, '2007-03-02 00:22:23').
od(0.3007, '2007-03-02 00:35:03').
od(0.2984, '2007-03-02 00:47:17').
od(0.3129, '2007-03-02 00:59:59').
od(0.3376, '2007-03-02 01:12:33').
od(0.3556, '2007-03-02 01:24:59').
od(0.3473, '2007-03-02 01:37:26').
od(0.3737, '2007-03-02 01:49:58').
od(0.3937, '2007-03-02 02:02:41').
od(0.417, '2007-03-02 02:16:42').
od(0.4133, '2007-03-02 02:28:59').
od(0.4369, '2007-03-02 02:41:23').
od(0.4563, '2007-03-02 02:53:34').
od(0.4664, '2007-03-02 03:06:13').
od(0.5012, '2007-03-02 03:18:29').
od(0.5114, '2007-03-02 03:30:47').
od(0.5359, '2007-03-02 03:42:57').
od(0.5605, '2007-03-02 03:55:31').
od(0.5845, '2007-03-02 04:08:09').
od(0.6013, '2007-03-02 04:20:25').
od(0.6349, '2007-03-02 04:32:51').
od(0.6267, '2007-03-02 04:45:00').
od(0.6584, '2007-03-02 04:57:33').
od(0.6823, '2007-03-02 05:10:02').
od(0.6893, '2007-03-02 05:22:29').
od(0.7094, '2007-03-02 05:35:11').
od(0.7319, '2007-03-02 05:47:32').
od(0.7641, '2007-03-02 05:59:58').
od(0.7786, '2007-03-02 06:12:42').
od(0.8254, '2007-03-02 06:25:03').
od(0.8342, '2007-03-02 06:37:31').
od(0.8514, '2007-03-02 06:50:16').
od(0.8611, '2007-03-02 07:02:54').
od(0.883, '2007-03-02 07:15:18').
od(0.8881, '2007-03-02 07:27:49').
od(0.8889, '2007-03-02 07:40:08').
od(0.8914, '2007-03-02 07:52:38').
od(0.8979, '2007-03-02 08:05:05').
od(0.8993, '2007-03-02 08:17:52').
od(0.9095, '2007-03-02 08:30:11').
od(0.9167, '2007-03-02 08:42:51').
od(0.9173, '2007-03-02 08:55:23').
od(0.9228, '2007-03-02 09:07:50').
od(0.9206, '2007-03-02 09:20:27').
od(0.9284, '2007-03-02 09:32:55').
od(0.9271, '2007-03-02 09:45:14').
od(0.9163, '2007-03-02 09:58:11').
od(0.921, '2007-03-02 10:10:47').
od(0.9308, '2007-03-02 10:24:41').
od(0.9272, '2007-03-02 10:36:56').
od(0.9292, '2007-03-02 10:48:56').
od(0.9408, '2007-03-02 11:04:59').
od(0.9393, '2007-03-02 11:18:24').
od(0.9498, '2007-03-02 11:33:22').
od(0.9425, '2007-03-02 11:53:31').
od(0.9425, '2007-03-02 12:14:17').
od(0.9214, '2007-03-02 12:33:24').
od(0.9494, '2007-03-02 12:47:41').
od(0.938, '2007-03-02 13:02:53').
od(0.9549, '2007-03-02 13:18:11').
od(0.9589, '2007-03-02 13:33:41').
od(0.9438, '2007-03-02 13:50:00').
od(0.9446, '2007-03-02 14:10:45').
od(0.9469, '2007-03-02 14:26:56').
od(0.9444, '2007-03-02 14:43:49').
od(0.9383, '2007-03-02 15:01:20').
od(0.9325, '2007-03-02 15:18:40').
od(0.9284, '2007-03-02 15:36:47').
od(0.9245, '2007-03-02 15:55:20').
od(0.9421, '2007-03-02 16:14:03').
od(0.96, '2007-03-02 16:32:21').
od(0.9385, '2007-03-02 16:50:49').
od(0.929, '2007-03-02 17:09:18').
od(0.931, '2007-03-02 17:27:42').
od(0.9278, '2007-03-02 17:45:59').
od(0.9402, '2007-03-02 18:04:39').
od(0.9294, '2007-03-02 18:23:02').
od(0.944, '2007-03-02 18:41:21').
od(0.9252, '2007-03-02 18:59:39').
od(0.9334, '2007-03-02 19:18:02').
od(0.9602, '2007-03-02 19:36:26').
od(0.9339, '2007-03-02 19:55:01').
od(0.9305, '2007-03-02 20:13:44').
od(0.9342, '2007-03-02 20:32:39').
od(0.9558, '2007-03-02 20:51:08').
od(0.9414, '2007-03-02 21:09:43').
od(0.9457, '2007-03-02 21:28:13').
od(0.957, '2007-03-02 21:46:42').
od(0.9576, '2007-03-02 22:05:11').
od(0.9607, '2007-03-02 22:23:41').
od(0.9649, '2007-03-02 22:42:24').
od(0.969, '2007-03-02 23:01:03').
od(0.9575, '2007-03-02 23:19:45').
od(0.9479, '2007-03-02 23:38:23').
od(0.9513, '2007-03-02 23:56:36').
od(0.9306, '2007-03-03 00:15:27').
od(0.927, '2007-03-03 00:33:41').
od(0.9423, '2007-03-03 00:52:35').
od(0.9288, '2007-03-03 01:11:50').
od(0.9338, '2007-03-03 01:30:29').
od(0.9285, '2007-03-03 01:49:10').
od(0.9273, '2007-03-03 02:07:40').
od(0.9287, '2007-03-03 02:26:12').
od(0.9274, '2007-03-03 02:44:38').
od(0.9396, '2007-03-03 03:03:09').
od(0.9316, '2007-03-03 03:21:37').
od(0.9256, '2007-03-03 03:40:08').
od(0.9266, '2007-03-03 03:58:45').
od(0.926, '2007-03-03 04:17:11').
od(0.9292, '2007-03-03 04:35:46').
od(0.9274, '2007-03-03 04:54:10').
od(0.931, '2007-03-03 05:12:39').
od(0.9276, '2007-03-03 05:31:01').
od(0.9293, '2007-03-03 05:49:55').
od(0.9454, '2007-03-03 06:09:44').
od(0.9365, '2007-03-03 06:28:08').
od(0.9282, '2007-03-03 06:47:01').
od(0.9294, '2007-03-03 07:05:34').
od(0.9343, '2007-03-03 07:24:03').
od(0.9367, '2007-03-03 07:42:30').
od(0.9438, '2007-03-03 08:01:09').
od(0.9579, '2007-03-03 08:19:42').
od(0.9581, '2007-03-03 08:38:11').
od(0.9591, '2007-03-03 08:56:47').
od(0.9622, '2007-03-03 09:15:21').
od(0.9643, '2007-03-03 09:33:45').
od(0.9659, '2007-03-03 09:52:07').
od(0.9652, '2007-03-03 10:10:49').
od(0.9828, '2007-03-03 10:29:21').
od(0.955, '2007-03-03 10:47:59').
od(0.9409, '2007-03-03 11:06:32').
od(0.9576, '2007-03-03 11:25:14').
od(0.9455, '2007-03-03 11:43:36').
od(0.9357, '2007-03-03 12:02:05').
od(0.9356, '2007-03-03 12:20:33').
od(0.9375, '2007-03-03 12:39:10').
od(0.936, '2007-03-03 12:57:36').
od(0.9353, '2007-03-03 13:16:11').
od(0.9506, '2007-03-03 13:33:31').
od(0.9475, '2007-03-03 13:50:51').
od(0.9462, '2007-03-03 14:08:15').
od(0.9581, '2007-03-03 14:25:34').
od(0.9504, '2007-03-03 14:43:01').
od(0.9419, '2007-03-03 15:00:34').
od(0.9423, '2007-03-03 15:18:01').
od(0.9607, '2007-03-03 15:35:30').
od(0.9467, '2007-03-03 15:52:14').
od(0.9416, '2007-03-03 16:09:00').
od(0.9385, '2007-03-03 16:25:27').
od(0.9443, '2007-03-03 16:40:50').
od(0.9512, '2007-03-03 16:56:17').
od(0.9536, '2007-03-03 17:10:47').
od(0.956, '2007-03-03 17:25:07').
od(0.9578, '2007-03-03 17:39:34').
od(0.9559, '2007-03-03 17:53:01').
od(0.9402, '2007-03-03 18:06:34').
od(0.9434, '2007-03-03 18:18:47').
od(0.9438, '2007-03-03 18:31:17').
od(0.9504, '2007-03-03 18:43:52').
od(0.9603, '2007-03-03 18:56:02').
od(0.9479, '2007-03-03 19:07:15').
od(0.9425, '2007-03-03 19:18:44').
od(0.941, '2007-03-03 19:30:06').
od(0.9432, '2007-03-03 19:41:28').
od(0.9552, '2007-03-03 19:52:49').
od(0.9587, '2007-03-03 20:04:14').
od(0.9504, '2007-03-03 20:15:31').
od(0.9501, '2007-03-03 20:26:46').
od(0.9533, '2007-03-03 20:38:03').
od(0.9423, '2007-03-03 20:49:21').
od(0.9478, '2007-03-03 21:00:37').
od(0.9475, '2007-03-03 21:11:58').
od(0.9411, '2007-03-03 21:23:16').
od(0.9418, '2007-03-03 21:34:30').
od(0.9422, '2007-03-03 21:45:49').
od(0.9435, '2007-03-03 21:57:15').
od(0.9524, '2007-03-03 22:09:30').
od(0.9479, '2007-03-03 22:20:48').
od(0.9571, '2007-03-03 22:32:12').
od(0.9513, '2007-03-03 22:43:39').
od(0.9438, '2007-03-03 22:54:56').
od(0.9432, '2007-03-03 23:06:12').
od(0.9428, '2007-03-03 23:17:28').
od(0.9435, '2007-03-03 23:28:41').
od(0.9431, '2007-03-03 23:39:54').
od(0.9415, '2007-03-03 23:51:05').
od(0.9451, '2007-03-04 00:02:34').
od(0.9469, '2007-03-04 00:13:47').
od(0.9467, '2007-03-04 00:25:06').
od(0.9443, '2007-03-04 00:36:33').
od(0.9424, '2007-03-04 00:48:07').
od(0.9421, '2007-03-04 00:59:25').
od(0.9413, '2007-03-04 01:10:48').
od(0.9421, '2007-03-04 01:22:05').
od(0.9433, '2007-03-04 01:33:35').
od(0.9421, '2007-03-04 01:44:52').
od(0.9432, '2007-03-04 01:56:01').
od(0.9432, '2007-03-04 02:07:13').
od(0.9532, '2007-03-04 02:18:29').
od(0.9551, '2007-03-04 02:29:56').
od(0.9443, '2007-03-04 02:41:08').
od(0.9449, '2007-03-04 02:52:24').
od(0.946, '2007-03-04 03:03:43').
od(0.9469, '2007-03-04 03:15:02').
od(0.9554, '2007-03-04 03:26:27').
od(0.9569, '2007-03-04 03:37:46').
od(0.9458, '2007-03-04 03:49:08').
od(0.9463, '2007-03-04 04:00:24').
od(0.9454, '2007-03-04 04:11:43').
od(0.9461, '2007-03-04 04:22:55').
od(0.9551, '2007-03-04 04:34:15').
od(0.9587, '2007-03-04 04:45:25').
od(0.9623, '2007-03-04 04:56:42').
od(0.9595, '2007-03-04 05:08:08').
od(0.9482, '2007-03-04 05:19:22').
od(0.9494, '2007-03-04 05:30:27').
od(0.9517, '2007-03-04 05:41:39').
od(0.9475, '2007-03-04 05:52:48').
od(0.9574, '2007-03-04 06:04:09').
od(0.9589, '2007-03-04 06:15:27').
od(0.9457, '2007-03-04 06:26:44').
od(0.9535, '2007-03-04 06:37:53').
od(0.9479, '2007-03-04 06:49:18').
od(0.9475, '2007-03-04 07:00:32').
od(0.9501, '2007-03-04 07:11:42').
od(0.9566, '2007-03-04 07:22:57').
od(0.9507, '2007-03-04 07:34:09').
od(0.9479, '2007-03-04 07:45:18').
od(0.9461, '2007-03-04 07:56:39').
od(0.9463, '2007-03-04 08:07:57').
od(0.9454, '2007-03-04 08:19:10').
od(0.9551, '2007-03-04 08:30:29').
od(0.948, '2007-03-04 08:41:47').
od(0.9462, '2007-03-04 08:53:05').
od(0.9465, '2007-03-04 09:04:26').
od(0.9487, '2007-03-04 09:15:50').
od(0.9474, '2007-03-04 09:27:21').
od(0.9476, '2007-03-04 09:38:31').
od(0.9568, '2007-03-04 09:49:49').
od(0.9522, '2007-03-04 10:01:05').
od(0.9477, '2007-03-04 10:12:33').
od(0.9487, '2007-03-04 10:23:46').
od(0.9478, '2007-03-04 10:35:04').
od(0.9493, '2007-03-04 10:46:27').
od(0.9538, '2007-03-04 10:57:43').
od(0.9506, '2007-03-04 11:07:56').
od(0.9485, '2007-03-04 11:18:08').
od(0.9488, '2007-03-04 11:28:19').
od(0.9497, '2007-03-04 11:38:32').
od(0.951, '2007-03-04 11:48:42').
od(0.9547, '2007-03-04 11:59:00').
od(0.9568, '2007-03-04 12:09:22').
od(0.958, '2007-03-04 12:19:38').
od(0.9649, '2007-03-04 12:29:53').
od(0.9651, '2007-03-04 12:40:07').
od(0.9588, '2007-03-04 12:50:24').
od(0.9618, '2007-03-04 13:00:29').
od(0.9514, '2007-03-04 13:10:43').
od(0.9505, '2007-03-04 13:20:54').
od(0.9524, '2007-03-04 13:31:10').
od(0.9523, '2007-03-04 13:41:31').
od(0.9536, '2007-03-04 13:51:54').
od(0.9661, '2007-03-04 14:02:22').
od(0.975, '2007-03-04 14:14:03').
od(0.969, '2007-03-04 14:24:11').
od(0.971, '2007-03-04 14:34:34').
od(0.9676, '2007-03-04 14:44:54').
od(0.9635, '2007-03-04 14:54:20').
od(0.956, '2007-03-04 15:03:40').
od(0.9535, '2007-03-04 15:12:55').
od(0.9529, '2007-03-04 15:22:05').
od(0.9606, '2007-03-04 15:31:22').
od(0.9586, '2007-03-04 15:40:32').
od(0.9535, '2007-03-04 15:49:46').
od(0.9618, '2007-03-04 15:58:56').
od(0.9651, '2007-03-04 16:08:20').
od(0.9672, '2007-03-04 16:17:41').
od(0.9693, '2007-03-04 16:26:47').
od(0.9665, '2007-03-04 16:35:55').
od(0.9538, '2007-03-04 16:45:14').
od(0.9537, '2007-03-04 16:54:36').
od(0.9532, '2007-03-04 17:03:51').
od(0.9531, '2007-03-04 17:13:00').
od(0.9547, '2007-03-04 17:22:15').
od(0.9536, '2007-03-04 17:30:22').
od(0.9542, '2007-03-04 17:38:29').
od(0.9536, '2007-03-04 17:46:43').
