od(0.1079, '2007-03-14 16:27:58').
od(0.1093, '2007-03-14 16:33:41').
od(0.1081, '2007-03-14 16:39:30').
od(0.1095, '2007-03-14 16:48:04').
od(0.1083, '2007-03-14 16:56:44').
od(0.1085, '2007-03-14 17:05:22').
od(0.1087, '2007-03-14 17:14:49').
od(0.1095, '2007-03-14 17:21:41').
od(0.1088, '2007-03-14 17:33:07').
od(0.1083, '2007-03-14 17:44:42').
od(0.109, '2007-03-14 17:56:13').
od(0.1077, '2007-03-14 18:07:43').
od(0.109, '2007-03-14 18:22:13').
od(0.1089, '2007-03-14 18:36:36').
od(0.1086, '2007-03-14 18:50:58').
od(0.1092, '2007-03-14 19:05:28').
od(0.1091, '2007-03-14 19:20:01').
od(0.2015, '2007-03-15 09:01:15').
od(0.2185, '2007-03-15 09:45:54').
od(0.2241, '2007-03-15 09:57:36').
od(0.233, '2007-03-15 10:09:45').
od(0.2399, '2007-03-15 10:21:20').
od(0.2663, '2007-03-15 10:33:20').
od(0.2711, '2007-03-15 10:45:14').
od(0.3147, '2007-03-15 10:57:49').
od(0.3608, '2007-03-15 11:13:05').
od(0.3979, '2007-03-15 11:28:07').
od(0.4316, '2007-03-15 11:44:26').
od(0.5203, '2007-03-15 12:10:34').
od(0.5456, '2007-03-15 12:27:49').
od(0.6245, '2007-03-15 12:48:41').
od(0.705, '2007-03-15 13:08:57').
od(0.8572, '2007-03-15 13:29:17').
od(0.8866, '2007-03-15 13:52:20').
od(1.0427, '2007-03-15 14:47:11').
od(1.0849, '2007-03-15 15:10:21').
od(1.107, '2007-03-15 15:33:27').
od(1.1566, '2007-03-15 15:56:30').
od(1.2038, '2007-03-15 16:19:43').
od(1.2336, '2007-03-15 16:42:46').
od(1.2667, '2007-03-15 17:06:03').
od(1.2956, '2007-03-15 17:29:03').
od(1.325, '2007-03-15 17:52:12').
od(1.3551, '2007-03-15 18:15:27').
od(1.3729, '2007-03-15 18:38:31').
od(1.3968, '2007-03-15 19:01:47').
od(1.4229, '2007-03-15 19:24:54').
od(1.4314, '2007-03-15 19:48:05').
od(1.4424, '2007-03-15 20:11:10').
od(1.4593, '2007-03-15 20:34:21').
od(1.4697, '2007-03-15 20:57:35').
od(1.4817, '2007-03-15 21:20:42').
od(1.494, '2007-03-15 21:43:49').
od(1.5, '2007-03-15 22:07:05').
od(1.4969, '2007-03-15 22:30:12').
od(1.5008, '2007-03-15 22:53:27').
od(1.4976, '2007-03-15 23:16:31').
od(1.4962, '2007-03-15 23:39:42').
od(1.4959, '2007-03-16 00:02:53').
od(1.4925, '2007-03-16 00:26:07').
od(1.492, '2007-03-16 00:49:34').
od(1.4902, '2007-03-16 01:12:45').
od(1.4853, '2007-03-16 01:35:53').
od(1.4825, '2007-03-16 01:59:02').
od(1.4787, '2007-03-16 02:22:16').
od(1.4753, '2007-03-16 02:45:27').
od(1.4757, '2007-03-16 03:08:45').
od(1.4718, '2007-03-16 03:31:59').
od(1.4711, '2007-03-16 03:55:07').
od(1.4757, '2007-03-16 04:18:22').
od(1.4711, '2007-03-16 04:41:36').
od(1.471, '2007-03-16 05:04:43').
od(1.4701, '2007-03-16 05:27:57').
od(1.4835, '2007-03-16 12:43:12').
od(1.4815, '2007-03-16 13:13:53').
od(1.4794, '2007-03-16 13:48:52').
