od(0.1104, '2007-02-28 14:44:29').
od(0.1195, '2007-02-28 17:21:08').
od(0.1183, '2007-02-28 18:45:51').
od(0.1174, '2007-02-28 19:06:23').
od(0.1166, '2007-02-28 19:26:36').
od(0.1215, '2007-02-28 19:46:55').
od(0.1207, '2007-02-28 20:09:14').
od(0.1213, '2007-02-28 20:36:14').
od(0.1192, '2007-02-28 21:03:14').
od(0.1201, '2007-02-28 21:30:16').
od(0.1227, '2007-02-28 21:57:20').
od(0.1238, '2007-02-28 22:24:25').
od(0.1224, '2007-02-28 22:51:24').
od(0.1229, '2007-02-28 23:18:21').
od(0.1236, '2007-02-28 23:45:20').
od(0.1228, '2007-03-01 00:11:15').
od(0.1225, '2007-03-01 00:37:16').
od(0.1187, '2007-03-01 00:59:25').
od(0.1236, '2007-03-01 01:19:30').
od(0.121, '2007-03-01 01:39:36').
od(0.1267, '2007-03-01 01:59:58').
od(0.1257, '2007-03-01 02:20:20').
od(0.1331, '2007-03-01 02:40:44').
od(0.1304, '2007-03-01 03:00:52').
od(0.1483, '2007-03-01 03:23:31').
od(0.1441, '2007-03-01 03:43:48').
od(0.1373, '2007-03-01 04:03:56').
od(0.158, '2007-03-01 04:24:11').
od(0.1725, '2007-03-01 04:44:20').
od(0.1845, '2007-03-01 05:04:48').
od(0.1876, '2007-03-01 05:25:09').
od(0.1951, '2007-03-01 05:45:35').
od(0.2057, '2007-03-01 06:06:00').
od(0.2334, '2007-03-01 06:26:30').
od(0.2707, '2007-03-01 06:46:51').
od(0.3129, '2007-03-01 07:07:18').
od(0.3014, '2007-03-01 07:27:35').
od(0.3884, '2007-03-01 07:47:53').
od(0.392, '2007-03-01 08:08:23').
od(0.4837, '2007-03-01 08:28:50').
od(0.5649, '2007-03-01 08:49:18').
od(0.6489, '2007-03-01 09:09:38').
od(0.7023, '2007-03-01 09:29:53').
od(0.8544, '2007-03-01 09:51:27').
od(1.02, '2007-03-01 11:00:30').
od(1.0237, '2007-03-01 11:21:50').
od(1.0548, '2007-03-01 11:42:52').
od(1.13, '2007-03-01 12:07:28').
od(1.185, '2007-03-01 12:33:45').
od(1.2136, '2007-03-01 12:59:53').
od(1.2675, '2007-03-01 13:28:54').
od(1.3173, '2007-03-01 13:58:01').
od(1.4102, '2007-03-01 14:55:30').
od(1.3968, '2007-03-01 15:21:35').
od(1.4112, '2007-03-01 15:47:37').
od(1.4523, '2007-03-01 16:13:43').
od(1.5185, '2007-03-01 17:38:06').
