od(0.1489, '2007-01-26 17:01:14').
od(0.1598, '2007-01-26 17:03:18').
od(0.165, '2007-01-26 17:05:25').
od(0.1625, '2007-01-26 17:07:33').
od(0.1655, '2007-01-26 17:09:38').
od(0.1665, '2007-01-26 17:11:44').
od(0.1666, '2007-01-26 17:13:51').
od(0.1655, '2007-01-26 17:16:03').
od(0.1678, '2007-01-26 17:18:12').
od(0.1692, '2007-01-26 17:20:20').
od(0.1687, '2007-01-26 17:22:24').
od(0.1655, '2007-01-26 17:24:31').
od(0.161, '2007-01-26 17:26:38').
od(0.1604, '2007-01-26 17:28:44').
od(0.1664, '2007-01-26 17:31:11').
od(0.1675, '2007-01-26 17:33:18').
od(0.1615, '2007-01-26 17:35:32').
od(0.1635, '2007-01-26 17:38:24').
od(0.1613, '2007-01-26 17:41:36').
od(0.1649, '2007-01-26 17:44:42').
od(0.1593, '2007-01-26 17:47:56').
od(0.1605, '2007-01-26 17:51:09').
od(0.1591, '2007-01-26 17:54:26').
od(0.1547, '2007-01-26 17:57:39').
od(0.1632, '2007-01-26 18:00:58').
od(0.163, '2007-01-26 18:04:04').
od(0.1556, '2007-01-26 18:07:19').
od(0.1567, '2007-01-26 18:10:29').
od(0.1521, '2007-01-26 18:13:43').
od(0.1584, '2007-01-26 18:17:38').
od(0.161, '2007-01-26 18:21:52').
od(0.1617, '2007-01-26 18:26:15').
od(0.1568, '2007-01-26 18:30:29').
od(0.1514, '2007-01-26 18:34:42').
od(0.1518, '2007-01-26 18:38:57').
od(0.1552, '2007-01-26 18:43:09').
od(0.1644, '2007-01-26 18:47:36').
od(0.1586, '2007-01-26 18:51:49').
od(0.1582, '2007-01-26 18:56:01').
od(0.1617, '2007-01-26 19:00:23').
od(0.1638, '2007-01-26 19:04:42').
od(0.165, '2007-01-26 19:08:52').
od(0.1635, '2007-01-26 19:13:09').
od(0.1658, '2007-01-26 19:17:24').
od(0.1672, '2007-01-26 19:21:39').
od(0.1697, '2007-01-26 19:25:54').
od(0.1719, '2007-01-26 19:30:08').
od(0.1719, '2007-01-26 19:34:19').
od(0.1847, '2007-01-26 19:38:36').
od(0.1838, '2007-01-26 19:42:54').
od(0.1851, '2007-01-26 19:47:03').
od(0.1888, '2007-01-26 19:51:22').
od(0.186, '2007-01-26 19:55:37').
od(0.1851, '2007-01-26 19:59:52').
od(0.1912, '2007-01-26 20:04:00').
od(0.1855, '2007-01-26 20:08:24').
od(0.1885, '2007-01-26 20:12:36').
od(0.1947, '2007-01-26 20:16:50').
od(0.1976, '2007-01-26 20:21:09').
od(0.2005, '2007-01-26 20:25:22').
od(0.2072, '2007-01-26 20:29:36').
od(0.207, '2007-01-26 20:33:51').
od(0.2137, '2007-01-26 20:38:04').
od(0.2144, '2007-01-26 20:42:31').
od(0.2232, '2007-01-26 20:46:45').
od(0.2149, '2007-01-26 20:51:05').
od(0.2158, '2007-01-26 20:55:21').
od(0.2181, '2007-01-26 20:59:34').
od(0.2276, '2007-01-26 21:03:55').
od(0.2392, '2007-01-26 21:08:03').
od(0.2368, '2007-01-26 21:12:28').
od(0.2341, '2007-01-26 21:16:44').
od(0.2548, '2007-01-26 21:20:56').
od(0.2365, '2007-01-26 21:25:11').
od(0.2401, '2007-01-26 21:29:29').
od(0.2433, '2007-01-26 21:33:42').
od(0.2483, '2007-01-26 21:37:58').
od(0.2582, '2007-01-26 21:42:10').
od(0.2604, '2007-01-26 21:46:24').
od(0.2598, '2007-01-26 21:50:49').
od(0.2623, '2007-01-26 21:55:07').
od(0.2717, '2007-01-26 21:59:25').
od(0.2695, '2007-01-26 22:03:42').
od(0.2768, '2007-01-26 22:07:56').
od(0.2854, '2007-01-26 22:12:12').
od(0.2876, '2007-01-26 22:16:27').
od(0.2942, '2007-01-26 22:20:40').
od(0.2929, '2007-01-26 22:24:55').
od(0.2968, '2007-01-26 22:29:11').
od(0.3051, '2007-01-26 22:33:30').
od(0.3136, '2007-01-26 22:37:49').
od(0.3137, '2007-01-26 22:42:08').
od(0.3169, '2007-01-26 22:46:21').
od(0.3247, '2007-01-26 22:50:42').
od(0.3245, '2007-01-26 22:54:58').
od(0.3334, '2007-01-26 22:59:15').
od(0.3387, '2007-01-26 23:03:38').
od(0.3422, '2007-01-26 23:08:01').
od(0.3489, '2007-01-26 23:12:17').
od(0.3909, '2007-01-26 23:16:39').
od(0.3601, '2007-01-26 23:20:58').
od(0.3661, '2007-01-26 23:25:17').
od(0.3814, '2007-01-26 23:29:32').
od(0.3824, '2007-01-26 23:33:47').
od(0.3938, '2007-01-26 23:38:10').
od(0.406, '2007-01-26 23:42:24').
od(0.4086, '2007-01-26 23:46:39').
od(0.4168, '2007-01-26 23:50:51').
od(0.4147, '2007-01-26 23:55:07').
od(0.4159, '2007-01-26 23:59:24').
od(0.4198, '2007-01-27 00:03:52').
od(0.4305, '2007-01-27 00:08:07').
od(0.4313, '2007-01-27 00:12:39').
od(0.453, '2007-01-27 00:17:07').
od(0.4566, '2007-01-27 00:21:20').
od(0.4982, '2007-01-27 00:25:41').
od(0.4688, '2007-01-27 00:29:47').
od(0.479, '2007-01-27 00:34:07').
od(0.4781, '2007-01-27 00:38:24').
od(0.501, '2007-01-27 00:42:33').
od(0.49, '2007-01-27 00:46:56').
od(0.4962, '2007-01-27 00:51:12').
od(0.5056, '2007-01-27 00:55:30').
od(0.5275, '2007-01-27 00:59:52').
od(0.5291, '2007-01-27 01:04:10').
od(0.5376, '2007-01-27 01:08:19').
od(0.5486, '2007-01-27 01:12:37').
od(0.5507, '2007-01-27 01:17:01').
od(0.5493, '2007-01-27 01:21:21').
od(0.6079, '2007-01-27 01:25:43').
od(0.5734, '2007-01-27 01:29:59').
od(0.5846, '2007-01-27 01:34:18').
od(0.6101, '2007-01-27 01:38:33').
od(0.6085, '2007-01-27 01:42:53').
od(0.6306, '2007-01-27 01:47:07').
od(0.6176, '2007-01-27 01:51:25').
od(0.6331, '2007-01-27 01:55:38').
od(0.6465, '2007-01-27 02:00:06').
od(0.6427, '2007-01-27 02:04:22').
od(0.6804, '2007-01-27 02:08:51').
od(0.7433, '2007-01-27 02:13:15').
od(0.7043, '2007-01-27 02:17:38').
od(0.6989, '2007-01-27 02:21:58').
od(0.6967, '2007-01-27 02:26:27').
od(0.7164, '2007-01-27 02:30:54').
od(0.7075, '2007-01-27 02:35:18').
od(0.7278, '2007-01-27 02:39:41').
od(0.7574, '2007-01-27 02:43:58').
od(0.7413, '2007-01-27 02:48:34').
od(0.739, '2007-01-27 02:52:56').
od(0.7435, '2007-01-27 02:57:19').
od(0.7841, '2007-01-27 03:01:44').
od(0.795, '2007-01-27 03:06:10').
od(0.7684, '2007-01-27 03:10:37').
od(0.7929, '2007-01-27 03:15:07').
od(0.7864, '2007-01-27 03:19:38').
od(0.7927, '2007-01-27 03:24:08').
od(0.7988, '2007-01-27 03:28:36').
od(0.81, '2007-01-27 03:32:57').
od(0.8236, '2007-01-27 03:37:22').
od(0.8305, '2007-01-27 03:41:50').
od(0.8402, '2007-01-27 03:46:17').
od(0.8484, '2007-01-27 03:50:42').
od(0.8558, '2007-01-27 03:55:08').
od(0.8632, '2007-01-27 03:59:37').
od(0.8695, '2007-01-27 04:03:59').
od(0.8776, '2007-01-27 04:08:32').
od(0.8865, '2007-01-27 04:13:10').
od(0.8966, '2007-01-27 04:17:31').
od(0.9024, '2007-01-27 04:21:51').
od(0.9086, '2007-01-27 04:26:13').
od(0.9152, '2007-01-27 04:30:38').
od(0.9201, '2007-01-27 04:35:02').
od(0.9236, '2007-01-27 04:39:32').
od(0.9267, '2007-01-27 04:43:57').
od(0.9315, '2007-01-27 04:48:25').
od(0.9349, '2007-01-27 04:52:55').
od(0.9393, '2007-01-27 04:57:14').
od(0.9417, '2007-01-27 05:01:44').
od(0.9431, '2007-01-27 05:06:15').
od(0.9448, '2007-01-27 05:10:39').
od(0.9495, '2007-01-27 05:14:56').
od(0.9483, '2007-01-27 05:19:17').
od(0.9493, '2007-01-27 05:23:43').
od(0.9499, '2007-01-27 05:28:04').
od(0.9537, '2007-01-27 05:32:24').
od(0.9498, '2007-01-27 05:36:55').
od(0.9525, '2007-01-27 05:41:19').
od(0.9538, '2007-01-27 05:45:40').
od(0.956, '2007-01-27 05:50:08').
od(0.9567, '2007-01-27 05:54:39').
od(0.9558, '2007-01-27 05:58:59').
od(0.9577, '2007-01-27 06:03:19').
od(0.9569, '2007-01-27 06:07:52').
od(0.9583, '2007-01-27 06:12:12').
od(0.9549, '2007-01-27 06:16:49').
od(0.9589, '2007-01-27 06:21:17').
od(0.9548, '2007-01-27 06:25:55').
od(0.956, '2007-01-27 06:30:21').
od(0.9587, '2007-01-27 06:34:43').
od(0.9673, '2007-01-27 06:39:06').
od(0.9779, '2007-01-27 06:43:27').
od(0.9574, '2007-01-27 06:47:43').
od(0.96, '2007-01-27 06:52:09').
od(0.9597, '2007-01-27 06:56:30').
od(0.9597, '2007-01-27 07:00:58').
od(0.9614, '2007-01-27 07:05:22').
od(0.9818, '2007-01-27 07:09:44').
od(0.9625, '2007-01-27 07:14:14').
od(0.9749, '2007-01-27 07:18:37').
od(0.9641, '2007-01-27 07:23:08').
od(0.9634, '2007-01-27 07:27:42').
od(0.9648, '2007-01-27 07:32:04').
od(0.9665, '2007-01-27 07:36:34').
od(0.9662, '2007-01-27 07:41:08').
od(0.9661, '2007-01-27 07:45:47').
od(0.9698, '2007-01-27 07:50:10').
od(0.9647, '2007-01-27 07:54:23').
od(0.9674, '2007-01-27 07:58:59').
od(0.962, '2007-01-27 08:03:32').
od(0.9652, '2007-01-27 08:07:57').
od(0.9656, '2007-01-27 08:12:26').
od(0.9699, '2007-01-27 08:16:56').
od(0.9666, '2007-01-27 08:21:20').
od(0.9693, '2007-01-27 08:25:45').
od(0.9672, '2007-01-27 08:30:17').
od(0.9688, '2007-01-27 08:34:44').
od(0.9667, '2007-01-27 08:39:08').
od(0.9669, '2007-01-27 08:43:33').
od(0.9687, '2007-01-27 08:48:08').
od(0.9677, '2007-01-27 08:52:35').
od(0.9656, '2007-01-27 08:56:56').
od(0.965, '2007-01-27 09:02:56').
od(0.9667, '2007-01-27 09:07:09').
od(0.9652, '2007-01-27 09:11:22').
od(0.9643, '2007-01-27 09:15:34').
od(0.9653, '2007-01-27 09:19:47').
od(0.9652, '2007-01-27 09:24:00').
od(0.9664, '2007-01-27 09:28:18').
od(0.9748, '2007-01-27 09:32:37').
od(0.9902, '2007-01-27 09:36:48').
od(0.9634, '2007-01-27 09:41:03').
od(0.967, '2007-01-27 09:45:15').
od(0.9656, '2007-01-27 09:49:29').
od(0.9628, '2007-01-27 09:53:45').
od(0.9696, '2007-01-27 09:57:57').
od(0.9666, '2007-01-27 10:02:16').
od(0.9693, '2007-01-27 10:06:32').
od(0.9745, '2007-01-27 10:10:48').
od(0.957, '2007-01-27 10:15:08').
od(0.9537, '2007-01-27 10:19:25').
od(0.947, '2007-01-27 10:23:38').
od(0.952, '2007-01-27 10:27:57').
od(0.9505, '2007-01-27 10:32:10').
od(0.9524, '2007-01-27 10:36:24').
od(0.9661, '2007-01-27 10:40:45').
od(0.9613, '2007-01-27 10:45:07').
od(0.9543, '2007-01-27 10:49:27').
od(0.9478, '2007-01-27 10:55:02').
od(0.9408, '2007-01-27 11:00:15').
od(0.9676, '2007-01-27 11:05:38').
od(0.9581, '2007-01-27 11:11:04').
od(0.9673, '2007-01-27 11:16:25').
od(0.9732, '2007-01-27 11:21:42').
od(0.9651, '2007-01-27 11:26:59').
od(0.958, '2007-01-27 11:32:19').
od(0.9547, '2007-01-27 11:38:34').
od(0.9598, '2007-01-27 11:44:58').
od(0.9464, '2007-01-27 11:51:29').
od(0.9575, '2007-01-27 11:57:55').
od(0.9494, '2007-01-27 12:04:16').
od(0.9982, '2007-01-27 12:51:51').
od(0.9786, '2007-01-27 13:01:01').
od(0.9623, '2007-01-27 13:09:46').
od(0.9608, '2007-01-27 13:19:13').
od(0.9469, '2007-01-27 13:28:40').
od(0.9533, '2007-01-27 13:38:19').
od(0.9531, '2007-01-27 13:48:05').
od(0.9751, '2007-01-27 13:58:25').
od(0.9682, '2007-01-27 14:09:18').
od(0.9507, '2007-01-27 14:19:59').
od(0.9778, '2007-01-27 14:30:46').
