od(0.1066, '2007-04-11 15:55:43').
od(0.1063, '2007-04-11 16:07:35').
od(0.1055, '2007-04-11 16:19:59').
od(0.1065, '2007-04-11 16:34:35').
od(0.106, '2007-04-11 16:49:27').
od(0.1059, '2007-04-11 17:04:46').
od(0.1059, '2007-04-11 17:22:12').
od(0.106, '2007-04-11 17:39:36').
od(0.1064, '2007-04-11 17:58:00').
od(0.1072, '2007-04-11 18:18:22').
od(0.1064, '2007-04-11 18:39:02').
od(0.1064, '2007-04-11 19:02:23').
od(0.1074, '2007-04-11 19:25:29').
od(0.107, '2007-04-11 19:48:55').
od(0.108, '2007-04-11 20:12:12').
od(0.1079, '2007-04-11 20:35:32').
od(0.1085, '2007-04-11 20:58:46').
od(0.1084, '2007-04-11 21:21:57').
od(0.1075, '2007-04-11 21:45:20').
od(0.1077, '2007-04-11 22:08:43').
od(0.1081, '2007-04-11 22:32:02').
od(0.147, '2007-04-12 09:19:10').
od(0.158, '2007-04-12 09:42:23').
od(0.2128, '2007-04-12 10:18:40').
od(0.2243, '2007-04-12 10:41:32').
od(0.2506, '2007-04-12 11:04:46').
od(0.2774, '2007-04-12 11:27:47').
od(0.3116, '2007-04-12 11:50:48').
od(0.2583, '2007-04-12 12:13:47').
od(0.294, '2007-04-12 12:36:37').
od(0.36, '2007-04-12 12:59:45').
od(0.4193, '2007-04-12 13:22:52').
od(0.524, '2007-04-12 13:45:57').
od(0.5622, '2007-04-12 14:09:05').
od(0.6692, '2007-04-12 14:32:19').
od(0.7158, '2007-04-12 14:55:22').
od(0.7939, '2007-04-12 15:18:59').
od(0.8431, '2007-04-12 15:42:22').
od(0.9219, '2007-04-12 16:05:38').
od(0.9616, '2007-04-12 16:28:40').
od(1.0277, '2007-04-12 16:51:56').
od(1.0813, '2007-04-12 17:15:07').
od(1.1258, '2007-04-12 17:38:14').
od(1.1716, '2007-04-12 18:01:21').
od(1.2066, '2007-04-12 18:24:34').
od(1.2496, '2007-04-12 18:47:50').
od(1.2772, '2007-04-12 19:11:04').
od(1.3112, '2007-04-12 19:34:23').
od(1.3463, '2007-04-12 19:57:36').
od(1.3742, '2007-04-12 20:20:37').
od(1.3992, '2007-04-12 20:43:50').
od(1.4257, '2007-04-12 21:07:04').
od(1.4442, '2007-04-12 21:30:17').
od(1.464, '2007-04-12 21:53:39').
od(1.4839, '2007-04-12 22:16:50').
od(1.5015, '2007-04-12 22:40:24').
od(1.5179, '2007-04-12 23:03:47').
od(1.5306, '2007-04-12 23:27:38').
od(1.5434, '2007-04-12 23:51:25').
od(1.5508, '2007-04-13 00:15:06').
od(1.5599, '2007-04-13 00:38:51').
od(1.5648, '2007-04-13 01:02:26').
od(1.567, '2007-04-13 01:26:08').
od(1.5685, '2007-04-13 01:50:02').
od(1.5721, '2007-04-13 02:15:32').
od(1.5678, '2007-04-13 02:38:45').
od(1.5642, '2007-04-13 03:02:05').
od(1.5592, '2007-04-13 03:25:09').
od(1.5543, '2007-04-13 03:48:27').
od(1.549, '2007-04-13 04:11:44').
od(1.5446, '2007-04-13 04:35:05').
od(1.5395, '2007-04-13 04:58:24').
od(1.5349, '2007-04-13 05:21:43').
od(1.5308, '2007-04-13 05:45:08').
od(1.5264, '2007-04-13 06:08:26').
od(1.5229, '2007-04-13 06:31:48').
od(1.5191, '2007-04-13 06:55:05').
od(1.5162, '2007-04-13 07:18:25').
od(1.5135, '2007-04-13 07:41:44').
od(1.5109, '2007-04-13 08:05:02').
od(1.5079, '2007-04-13 08:28:22').
od(1.5057, '2007-04-13 08:51:51').
od(1.503, '2007-04-13 09:15:12').
od(1.5017, '2007-04-13 09:38:33').
od(1.5003, '2007-04-13 10:01:51').
od(1.4926, '2007-04-13 11:02:17').
