od(0.1021, '2007-01-30 12:32:23').
od(0.1014, '2007-01-30 12:47:41').
od(0.1018, '2007-01-30 13:02:15').
od(0.1022, '2007-01-30 13:17:01').
od(0.1037, '2007-01-30 13:31:37').
od(0.1033, '2007-01-30 13:48:51').
od(0.1048, '2007-01-30 14:35:09').
od(0.118, '2007-01-30 16:26:16').
od(0.1587, '2007-01-30 18:06:23').
od(0.1673, '2007-01-30 18:17:56').
od(0.1314, '2007-01-30 18:29:31').
od(0.1332, '2007-01-30 18:41:58').
od(0.1416, '2007-01-30 18:53:30').
od(0.1425, '2007-01-30 19:07:57').
od(0.1545, '2007-01-30 19:22:23').
od(0.1614, '2007-01-30 19:36:50').
od(0.1654, '2007-01-30 19:54:11').
od(0.1707, '2007-01-30 20:11:35').
od(0.1849, '2007-01-30 20:28:50').
od(0.1962, '2007-01-30 20:46:12').
od(0.2219, '2007-01-30 21:03:41').
od(0.2384, '2007-01-30 21:21:04').
od(0.2629, '2007-01-30 21:38:17').
od(0.2802, '2007-01-30 21:55:47').
od(0.2958, '2007-01-30 22:13:10').
od(0.3107, '2007-01-30 22:30:40').
od(0.3553, '2007-01-30 22:48:02').
od(0.3983, '2007-01-30 23:05:29').
od(0.4353, '2007-01-30 23:22:56').
od(0.4781, '2007-01-30 23:40:19').
od(0.5216, '2007-01-30 23:57:36').
od(0.581, '2007-01-31 00:14:56').
od(0.6482, '2007-01-31 00:32:24').
od(0.6887, '2007-01-31 00:49:45').
od(0.7883, '2007-01-31 01:07:10').
od(0.8204, '2007-01-31 01:24:28').
od(0.8888, '2007-01-31 01:42:01').
od(0.9619, '2007-01-31 01:59:31').
od(1.0262, '2007-01-31 02:17:03').
od(1.0559, '2007-01-31 02:34:32').
od(1.115, '2007-01-31 02:52:22').
od(1.1618, '2007-01-31 03:10:10').
od(1.2008, '2007-01-31 03:27:44').
od(1.2162, '2007-01-31 03:45:36').
od(1.2785, '2007-01-31 04:03:35').
od(1.3091, '2007-01-31 04:21:24').
od(1.3385, '2007-01-31 04:38:59').
od(1.3631, '2007-01-31 04:56:41').
od(1.3872, '2007-01-31 05:14:34').
od(1.4103, '2007-01-31 05:32:26').
od(1.429, '2007-01-31 05:50:16').
od(1.4546, '2007-01-31 06:08:04').
od(1.4737, '2007-01-31 06:26:07').
od(1.4878, '2007-01-31 06:44:04').
od(1.4969, '2007-01-31 07:01:37').
od(1.5084, '2007-01-31 07:19:19').
od(1.5083, '2007-01-31 07:37:08').
od(1.5234, '2007-01-31 07:55:00').
od(1.5257, '2007-01-31 08:12:54').
od(1.5348, '2007-01-31 08:30:48').
od(1.5361, '2007-01-31 08:48:40').
od(1.5406, '2007-01-31 09:06:35').
od(1.5432, '2007-01-31 09:26:38').
od(1.544, '2007-01-31 09:43:55').
od(1.5437, '2007-01-31 10:01:16').
od(1.5406, '2007-01-31 10:18:46').
