od(0.1406, '2007-03-02 13:14:11').
od(0.1412, '2007-03-02 13:29:32').
od(0.1421, '2007-03-02 13:45:52').
od(0.1434, '2007-03-02 14:04:10').
od(0.1474, '2007-03-02 14:22:52').
od(0.1537, '2007-03-02 14:39:45').
od(0.1525, '2007-03-02 14:57:12').
od(0.1606, '2007-03-02 15:14:36').
od(0.1756, '2007-03-02 15:32:44').
od(0.174, '2007-03-02 15:51:02').
od(0.1852, '2007-03-02 16:09:55').
od(0.1937, '2007-03-02 16:28:17').
od(0.2033, '2007-03-02 16:46:42').
od(0.2136, '2007-03-02 17:05:15').
od(0.2253, '2007-03-02 17:23:37').
od(0.2374, '2007-03-02 17:41:54').
od(0.2506, '2007-03-02 18:00:21').
od(0.2707, '2007-03-02 18:18:57').
od(0.2784, '2007-03-02 18:37:17').
od(0.2973, '2007-03-02 18:55:37').
od(0.3147, '2007-03-02 19:13:58').
od(0.3374, '2007-03-02 19:32:18').
od(0.3665, '2007-03-02 19:50:55').
od(0.3794, '2007-03-02 20:09:32').
od(0.3994, '2007-03-02 20:28:32').
od(0.423, '2007-03-02 20:47:04').
od(0.4416, '2007-03-02 21:05:33').
od(0.4677, '2007-03-02 21:24:09').
od(0.4956, '2007-03-02 21:42:33').
od(0.5216, '2007-03-02 22:01:03').
od(0.5485, '2007-03-02 22:19:34').
od(0.573, '2007-03-02 22:38:20').
od(0.601, '2007-03-02 22:56:50').
od(0.6179, '2007-03-02 23:15:30').
od(0.6492, '2007-03-02 23:34:19').
od(0.6776, '2007-03-02 23:52:32').
od(0.701, '2007-03-03 00:11:23').
od(0.7167, '2007-03-03 00:29:40').
od(0.7308, '2007-03-03 00:48:19').
od(0.7577, '2007-03-03 01:07:38').
od(0.7457, '2007-03-03 01:26:18').
od(0.7442, '2007-03-03 01:44:58').
od(0.7578, '2007-03-03 02:03:38').
od(0.7513, '2007-03-03 02:22:07').
od(0.7528, '2007-03-03 02:40:26').
od(0.7533, '2007-03-03 02:59:03').
od(0.7548, '2007-03-03 03:17:25').
od(0.7542, '2007-03-03 03:35:59').
od(0.7578, '2007-03-03 03:54:26').
od(0.7729, '2007-03-03 04:13:08').
od(0.7571, '2007-03-03 04:31:33').
od(0.7574, '2007-03-03 04:50:08').
od(0.7574, '2007-03-03 05:08:36').
od(0.7579, '2007-03-03 05:26:56').
od(0.7585, '2007-03-03 05:45:51').
od(0.7578, '2007-03-03 06:04:32').
od(0.7707, '2007-03-03 06:24:05').
od(0.7588, '2007-03-03 06:42:46').
od(0.757, '2007-03-03 07:01:27').
od(0.7644, '2007-03-03 07:19:58').
od(0.7553, '2007-03-03 07:38:26').
od(0.7577, '2007-03-03 07:56:55').
od(0.7534, '2007-03-03 08:15:32').
od(0.7581, '2007-03-03 08:34:01').
od(0.7593, '2007-03-03 08:52:39').
od(0.7605, '2007-03-03 09:11:18').
od(0.7655, '2007-03-03 09:29:40').
od(0.759, '2007-03-03 09:48:01').
od(0.7588, '2007-03-03 10:06:37').
od(0.7589, '2007-03-03 10:25:15').
od(0.7604, '2007-03-03 10:43:47').
od(0.7559, '2007-03-03 11:02:27').
od(0.7612, '2007-03-03 11:21:10').
od(0.7751, '2007-03-03 11:39:34').
od(0.7585, '2007-03-03 11:57:54').
od(0.761, '2007-03-03 12:16:26').
od(0.7742, '2007-03-03 12:35:07').
od(0.756, '2007-03-03 12:53:29').
od(0.7581, '2007-03-03 13:11:59').
od(0.7567, '2007-03-03 13:29:29').
od(0.7581, '2007-03-03 13:46:48').
od(0.763, '2007-03-03 14:04:04').
od(0.76, '2007-03-03 14:21:30').
od(0.7611, '2007-03-03 14:38:52').
od(0.761, '2007-03-03 14:56:31').
od(0.7606, '2007-03-03 15:14:00').
od(0.7639, '2007-03-03 15:31:29').
od(0.7654, '2007-03-03 15:48:59').
od(0.764, '2007-03-03 16:05:48').
od(0.7645, '2007-03-03 16:22:25').
od(0.7601, '2007-03-03 16:37:48').
od(0.7695, '2007-03-03 16:53:04').
od(0.758, '2007-03-03 17:07:43').
od(0.7619, '2007-03-03 17:21:58').
od(0.7608, '2007-03-03 17:36:26').
od(0.7616, '2007-03-03 17:49:55').
od(0.7607, '2007-03-03 18:03:22').
od(0.7644, '2007-03-03 18:15:42').
od(0.7631, '2007-03-03 18:28:11').
od(0.7631, '2007-03-03 18:40:46').
od(0.7685, '2007-03-03 18:52:58').
od(0.7749, '2007-03-03 19:04:13').
od(0.7623, '2007-03-03 19:15:41').
od(0.7616, '2007-03-03 19:27:02').
od(0.7633, '2007-03-03 19:38:25').
od(0.763, '2007-03-03 19:49:40').
od(0.7643, '2007-03-03 20:01:07').
od(0.7632, '2007-03-03 20:12:25').
od(0.766, '2007-03-03 20:23:40').
od(0.7639, '2007-03-03 20:35:00').
od(0.7723, '2007-03-03 20:46:11').
od(0.7657, '2007-03-03 20:57:35').
od(0.766, '2007-03-03 21:08:53').
od(0.7644, '2007-03-03 21:20:08').
od(0.767, '2007-03-03 21:31:24').
od(0.7684, '2007-03-03 21:42:45').
od(0.768, '2007-03-03 21:54:11').
od(0.7672, '2007-03-03 22:05:23').
od(0.7672, '2007-03-03 22:17:46').
od(0.7705, '2007-03-03 22:29:08').
od(0.7666, '2007-03-03 22:40:29').
od(0.7776, '2007-03-03 22:51:51').
od(0.7694, '2007-03-03 23:03:08').
od(0.7725, '2007-03-03 23:14:26').
od(0.7726, '2007-03-03 23:25:41').
od(0.771, '2007-03-03 23:36:50').
od(0.7697, '2007-03-03 23:48:01').
od(0.7715, '2007-03-03 23:59:26').
od(0.7709, '2007-03-04 00:10:47').
od(0.7717, '2007-03-04 00:22:02').
od(0.7727, '2007-03-04 00:33:22').
od(0.773, '2007-03-04 00:44:58').
od(0.7764, '2007-03-04 00:56:19').
od(0.7738, '2007-03-04 01:07:43').
od(0.773, '2007-03-04 01:18:52').
od(0.7757, '2007-03-04 01:30:29').
od(0.7735, '2007-03-04 01:41:49').
od(0.7764, '2007-03-04 01:52:58').
od(0.7831, '2007-03-04 02:04:13').
od(0.7853, '2007-03-04 02:15:22').
od(0.7754, '2007-03-04 02:26:44').
od(0.7878, '2007-03-04 02:38:05').
od(0.7767, '2007-03-04 02:49:22').
od(0.7768, '2007-03-04 03:00:34').
od(0.7834, '2007-03-04 03:11:55').
od(0.7782, '2007-03-04 03:23:18').
od(0.7766, '2007-03-04 03:34:42').
od(0.7761, '2007-03-04 03:46:02').
od(0.7781, '2007-03-04 03:57:20').
od(0.7788, '2007-03-04 04:08:39').
od(0.7871, '2007-03-04 04:19:47').
od(0.7778, '2007-03-04 04:31:08').
od(0.7807, '2007-03-04 04:42:23').
od(0.7792, '2007-03-04 04:53:40').
od(0.7802, '2007-03-04 05:05:03').
od(0.7785, '2007-03-04 05:16:19').
od(0.7783, '2007-03-04 05:27:26').
od(0.7794, '2007-03-04 05:38:35').
od(0.7801, '2007-03-04 05:49:45').
od(0.7792, '2007-03-04 06:01:01').
od(0.7801, '2007-03-04 06:12:23').
od(0.7861, '2007-03-04 06:23:34').
od(0.7797, '2007-03-04 06:34:52').
od(0.7809, '2007-03-04 06:46:11').
od(0.7836, '2007-03-04 06:57:30').
od(0.7789, '2007-03-04 07:08:40').
od(0.7794, '2007-03-04 07:19:53').
od(0.7804, '2007-03-04 07:31:07').
od(0.7808, '2007-03-04 07:42:16').
od(0.7813, '2007-03-04 07:53:35').
od(0.7825, '2007-03-04 08:04:52').
od(0.7809, '2007-03-04 08:16:06').
od(0.7815, '2007-03-04 08:27:24').
od(0.7871, '2007-03-04 08:38:42').
od(0.7839, '2007-03-04 08:49:54').
od(0.7867, '2007-03-04 09:01:23').
od(0.7824, '2007-03-04 09:12:41').
od(0.7852, '2007-03-04 09:24:09').
od(0.7969, '2007-03-04 09:35:30').
od(0.7827, '2007-03-04 09:46:42').
od(0.7841, '2007-03-04 09:58:01').
od(0.7898, '2007-03-04 10:09:25').
od(0.7833, '2007-03-04 10:20:42').
od(0.7838, '2007-03-04 10:31:51').
od(0.7854, '2007-03-04 10:43:15').
od(0.7833, '2007-03-04 10:54:40').
od(0.7853, '2007-03-04 11:04:54').
od(0.785, '2007-03-04 11:15:06').
od(0.7841, '2007-03-04 11:25:17').
od(0.7832, '2007-03-04 11:35:26').
od(0.7851, '2007-03-04 11:45:38').
od(0.7837, '2007-03-04 11:55:56').
od(0.7914, '2007-03-04 12:06:14').
od(0.7842, '2007-03-04 12:16:35').
od(0.7854, '2007-03-04 12:26:52').
od(0.7845, '2007-03-04 12:37:05').
od(0.7845, '2007-03-04 12:47:18').
od(0.7853, '2007-03-04 12:57:27').
od(0.7845, '2007-03-04 13:07:42').
od(0.7881, '2007-03-04 13:17:52').
od(0.7866, '2007-03-04 13:28:04').
od(0.7871, '2007-03-04 13:38:18').
od(0.7855, '2007-03-04 13:48:38').
od(0.7866, '2007-03-04 13:59:10').
od(0.7895, '2007-03-04 14:10:54').
od(0.7847, '2007-03-04 14:21:07').
od(0.7868, '2007-03-04 14:31:32').
od(0.7847, '2007-03-04 14:41:48').
od(0.7907, '2007-03-04 14:52:18').
od(0.7877, '2007-03-04 15:01:34').
od(0.7879, '2007-03-04 15:10:47').
od(0.7881, '2007-03-04 15:20:04').
od(0.7874, '2007-03-04 15:29:17').
od(0.789, '2007-03-04 15:38:30').
od(0.7935, '2007-03-04 15:47:46').
od(0.8038, '2007-03-04 15:56:52').
od(0.7869, '2007-03-04 16:06:08').
od(0.7953, '2007-03-04 16:15:38').
od(0.7876, '2007-03-04 16:24:45').
od(0.7889, '2007-03-04 16:33:54').
od(0.7888, '2007-03-04 16:43:09').
od(0.7876, '2007-03-04 16:52:35').
od(0.7893, '2007-03-04 17:01:45').
od(0.7923, '2007-03-04 17:11:00').
od(0.7899, '2007-03-04 17:20:06').
od(0.7886, '2007-03-04 17:28:21').
od(0.7895, '2007-03-04 17:36:27').
od(0.7905, '2007-03-04 17:44:38').
od(0.7908, '2007-03-04 17:52:59').
od(0.7877, '2007-03-04 18:00:16').
od(0.7894, '2007-03-04 18:07:22').
od(0.7899, '2007-03-04 18:14:39').
od(0.7947, '2007-03-04 18:21:51').
od(0.7994, '2007-03-04 18:29:04').
od(0.7888, '2007-03-04 18:35:12').
od(0.7904, '2007-03-04 18:41:24').
od(0.7907, '2007-03-04 18:47:33').
od(0.791, '2007-03-04 18:53:46').
od(0.7902, '2007-03-04 19:00:07').
od(0.7876, '2007-03-04 19:06:30').
od(0.7907, '2007-03-04 19:12:36').
od(0.7899, '2007-03-04 19:18:45').
od(0.7899, '2007-03-04 19:24:51').
od(0.7911, '2007-03-04 19:31:00').
od(0.791, '2007-03-04 19:37:10').
od(0.79, '2007-03-04 19:43:28').
od(0.7901, '2007-03-04 19:49:41').
od(0.7909, '2007-03-04 19:56:01').
od(0.7903, '2007-03-04 20:02:18').
od(0.7908, '2007-03-04 20:08:38').
od(0.7908, '2007-03-04 20:14:58').
od(0.7916, '2007-03-04 20:21:08').
od(0.7941, '2007-03-04 20:27:18').
od(0.7975, '2007-03-04 20:33:30').
od(0.7983, '2007-03-04 20:39:51').
od(0.7925, '2007-03-04 20:46:00').
od(0.7917, '2007-03-04 20:52:06').
od(0.7997, '2007-03-04 20:58:18').
od(0.8028, '2007-03-04 21:04:37').
od(0.802, '2007-03-04 21:10:47').
od(0.7979, '2007-03-04 21:16:59').
od(0.7968, '2007-03-04 21:23:06').
od(0.7932, '2007-03-04 21:29:17').
od(0.7973, '2007-03-04 21:35:24').
od(0.7902, '2007-03-04 21:41:39').
od(0.7918, '2007-03-04 21:47:52').
od(0.795, '2007-03-04 21:54:03').
od(0.7946, '2007-03-04 22:00:19').
od(0.7932, '2007-03-04 22:06:43').
od(0.792, '2007-03-04 22:12:51').
od(0.792, '2007-03-04 22:19:09').
od(0.7925, '2007-03-04 22:25:29').
od(0.7919, '2007-03-04 22:31:42').
od(0.7924, '2007-03-04 22:37:56').
od(0.7922, '2007-03-04 22:44:04').
od(0.794, '2007-03-04 22:50:05').
od(0.7945, '2007-03-04 22:56:30').
od(0.7943, '2007-03-04 23:02:46').
od(0.7935, '2007-03-04 23:09:04').
od(0.7955, '2007-03-04 23:15:17').
od(0.7935, '2007-03-04 23:21:27').
od(0.7941, '2007-03-04 23:27:44').
od(0.8001, '2007-03-04 23:33:54').
od(0.7977, '2007-03-04 23:40:11').
od(0.7944, '2007-03-04 23:46:21').
od(0.7926, '2007-03-04 23:52:29').
od(0.794, '2007-03-04 23:58:39').
od(0.7941, '2007-03-05 00:05:01').
od(0.7935, '2007-03-05 00:11:15').
od(0.7943, '2007-03-05 00:17:47').
od(0.7938, '2007-03-05 00:23:57').
od(0.7936, '2007-03-05 00:30:15').
od(0.7948, '2007-03-05 00:36:36').
od(0.7938, '2007-03-05 00:42:49').
od(0.7935, '2007-03-05 00:49:01').
od(0.7943, '2007-03-05 00:55:20').
od(0.7953, '2007-03-05 01:01:37').
od(0.7933, '2007-03-05 01:08:00').
od(0.7943, '2007-03-05 01:14:08').
od(0.7949, '2007-03-05 01:20:16').
od(0.7962, '2007-03-05 01:26:30').
od(0.7966, '2007-03-05 01:32:42').
od(0.7959, '2007-03-05 01:38:51').
od(0.7961, '2007-03-05 01:45:06').
od(0.7962, '2007-03-05 01:51:20').
od(0.7952, '2007-03-05 01:57:38').
od(0.7963, '2007-03-05 02:03:59').
od(0.8021, '2007-03-05 02:10:07').
od(0.7994, '2007-03-05 02:16:24').
od(0.802, '2007-03-05 02:22:45').
od(0.7986, '2007-03-05 02:29:01').
od(0.8031, '2007-03-05 02:35:17').
od(0.7968, '2007-03-05 02:41:22').
od(0.7981, '2007-03-05 02:47:34').
od(0.7973, '2007-03-05 02:53:57').
od(0.7969, '2007-03-05 03:00:03').
od(0.7958, '2007-03-05 03:06:15').
od(0.7962, '2007-03-05 03:12:25').
od(0.7995, '2007-03-05 03:18:35').
od(0.7957, '2007-03-05 03:24:47').
od(0.7966, '2007-03-05 03:30:53').
od(0.7956, '2007-03-05 03:36:59').
od(0.797, '2007-03-05 03:43:25').
od(0.7958, '2007-03-05 03:49:40').
od(0.7954, '2007-03-05 03:55:52').
od(0.7968, '2007-03-05 04:02:17').
od(0.7956, '2007-03-05 04:08:32').
od(0.798, '2007-03-05 04:14:43').
od(0.797, '2007-03-05 04:21:00').
od(0.7965, '2007-03-05 04:27:11').
od(0.7973, '2007-03-05 04:33:20').
od(0.7972, '2007-03-05 04:39:23').
od(0.7974, '2007-03-05 04:45:37').
od(0.7976, '2007-03-05 04:51:48').
od(0.7972, '2007-03-05 04:57:53').
od(0.7979, '2007-03-05 05:04:10').
od(0.7977, '2007-03-05 05:10:22').
od(0.798, '2007-03-05 05:16:42').
od(0.7993, '2007-03-05 05:22:54').
od(0.7989, '2007-03-05 05:29:12').
od(0.798, '2007-03-05 05:35:31').
od(0.8016, '2007-03-05 05:41:40').
od(0.8029, '2007-03-05 05:47:48').
od(0.7989, '2007-03-05 05:53:55').
od(0.8024, '2007-03-05 06:00:05').
od(0.8031, '2007-03-05 06:06:15').
od(0.8023, '2007-03-05 06:13:42').
od(0.7995, '2007-03-05 06:19:52').
od(0.7962, '2007-03-05 06:26:05').
od(0.7963, '2007-03-05 06:32:13').
od(0.7975, '2007-03-05 06:38:26').
od(0.798, '2007-03-05 06:44:32').
od(0.7976, '2007-03-05 06:50:50').
od(0.7981, '2007-03-05 06:56:56').
od(0.7977, '2007-03-05 07:03:12').
od(0.7975, '2007-03-05 07:09:19').
od(0.8, '2007-03-05 07:15:32').
od(0.7987, '2007-03-05 07:21:53').
od(0.7967, '2007-03-05 07:27:54').
od(0.7973, '2007-03-05 07:34:10').
od(0.7993, '2007-03-05 07:40:30').
od(0.7998, '2007-03-05 07:46:49').
od(0.7978, '2007-03-05 07:53:13').
od(0.7983, '2007-03-05 07:59:27').
od(0.8, '2007-03-05 08:05:50').
od(0.7981, '2007-03-05 08:11:58').
od(0.7992, '2007-03-05 08:18:08').
od(0.7994, '2007-03-05 08:24:20').
od(0.7997, '2007-03-05 08:30:33').
od(0.8017, '2007-03-05 08:36:40').
od(0.7994, '2007-03-05 08:42:50').
od(0.8002, '2007-03-05 08:49:00').
od(0.7998, '2007-03-05 08:55:17').
od(0.8016, '2007-03-05 09:01:40').
od(0.8002, '2007-03-05 09:08:01').
od(0.7999, '2007-03-05 09:14:10').
od(0.8011, '2007-03-05 09:20:24').
od(0.8051, '2007-03-05 09:26:47').
od(0.8044, '2007-03-05 09:33:01').
od(0.8015, '2007-03-05 09:39:16').
od(0.8077, '2007-03-05 09:45:31').
od(0.8037, '2007-03-05 09:51:51').
od(0.8041, '2007-03-05 09:58:21').
od(0.8009, '2007-03-05 10:04:43').
od(0.8047, '2007-03-05 10:11:10').
od(0.8036, '2007-03-05 10:17:31').
od(0.8022, '2007-03-05 10:28:52').
od(0.8057, '2007-03-05 10:35:19').
od(0.8009, '2007-03-05 10:41:36').
od(0.8069, '2007-03-05 11:01:50').
od(0.8073, '2007-03-05 11:08:02').
od(0.8062, '2007-03-05 11:14:14').
od(0.8033, '2007-03-05 11:19:31').
od(0.8048, '2007-03-05 11:24:44').
od(0.8039, '2007-03-05 11:33:04').
od(0.8007, '2007-03-05 11:38:24').
od(0.805, '2007-03-05 11:43:49').
od(0.8004, '2007-03-05 11:49:13').
od(0.8005, '2007-03-05 11:54:35').
od(0.8013, '2007-03-05 11:59:57').
od(0.8017, '2007-03-05 12:05:20').
od(0.7994, '2007-03-05 12:09:43').
od(0.7992, '2007-03-05 12:13:58').
od(0.8057, '2007-03-05 12:18:17').
od(0.7978, '2007-03-05 12:22:39').
od(0.8003, '2007-03-05 12:26:57').
od(0.8023, '2007-03-05 12:31:17').
od(0.8052, '2007-03-05 12:35:34').
od(0.8001, '2007-03-05 12:39:49').
od(0.7985, '2007-03-05 12:44:11').
od(0.8011, '2007-03-05 12:48:26').
od(0.798, '2007-03-05 12:52:25').
od(0.8031, '2007-03-05 12:56:45').
od(0.8024, '2007-03-05 13:01:04').
od(0.8024, '2007-03-05 13:11:32').
od(0.804, '2007-03-05 13:15:44').
