od(0.114, '2007-02-14 11:18:16').
od(0.1144, '2007-02-14 12:26:40').
od(0.1123, '2007-02-14 12:41:00').
od(0.1349, '2007-02-14 12:56:11').
od(0.1375, '2007-02-14 13:10:35').
od(0.1375, '2007-02-14 13:25:06').
od(0.1153, '2007-02-14 13:43:12').
od(0.1213, '2007-02-14 14:12:50').
od(0.1203, '2007-02-14 15:17:36').
od(0.1265, '2007-02-14 16:07:11').
od(0.1311, '2007-02-14 16:56:58').
od(0.1387, '2007-02-14 17:17:00').
od(0.1507, '2007-02-14 17:44:24').
od(0.1526, '2007-02-14 18:07:03').
od(0.163, '2007-02-14 18:29:59').
od(0.1744, '2007-02-14 18:52:41').
od(0.1843, '2007-02-14 19:15:28').
od(0.1966, '2007-02-14 19:38:12').
od(0.2172, '2007-02-14 20:00:55').
od(0.2387, '2007-02-14 20:23:37').
od(0.2647, '2007-02-14 20:46:25').
od(0.2965, '2007-02-14 21:09:10').
od(0.3345, '2007-02-14 21:31:54').
od(0.3781, '2007-02-14 21:54:48').
od(0.427, '2007-02-14 22:17:33').
od(0.4783, '2007-02-14 22:40:25').
od(0.5386, '2007-02-14 23:03:06').
od(0.5991, '2007-02-14 23:25:52').
od(0.6648, '2007-02-14 23:48:39').
od(0.7248, '2007-02-15 00:11:36').
od(0.7831, '2007-02-15 00:34:51').
od(0.8328, '2007-02-15 00:58:17').
od(0.8764, '2007-02-15 01:21:37').
od(0.9077, '2007-02-15 01:45:05').
od(0.9319, '2007-02-15 02:08:22').
od(0.9506, '2007-02-15 02:31:38').
od(0.963, '2007-02-15 02:55:11').
od(0.971, '2007-02-15 03:18:37').
od(0.9785, '2007-02-15 03:42:10').
od(0.984, '2007-02-15 04:05:38').
od(0.9853, '2007-02-15 04:29:03').
od(0.9908, '2007-02-15 04:52:38').
od(0.9929, '2007-02-15 05:16:04').
od(0.9978, '2007-02-15 05:39:21').
od(0.9968, '2007-02-15 06:02:34').
od(0.9989, '2007-02-15 06:26:04').
od(1.0064, '2007-02-15 06:49:22').
od(1.0091, '2007-02-15 07:12:54').
od(1.0124, '2007-02-15 07:36:25').
od(1.0215, '2007-02-15 07:59:56').
od(1.0144, '2007-02-15 08:23:25').
od(1.0098, '2007-02-15 08:46:54').
od(1.012, '2007-02-15 09:22:58').
od(1.0161, '2007-02-15 09:45:50').
od(1.0165, '2007-02-15 10:09:28').
od(1.0289, '2007-02-15 10:32:21').
