od(0.1221, '2007-04-11 15:18:48').
od(0.1019, '2007-04-11 15:28:15').
od(0.1018, '2007-04-11 15:37:26').
od(0.1007, '2007-04-11 15:46:36').
od(0.1019, '2007-04-11 15:58:43').
od(0.1015, '2007-04-11 16:10:27').
od(0.1071, '2007-04-11 16:22:52').
od(0.1021, '2007-04-11 16:37:36').
od(0.107, '2007-04-11 16:52:21').
od(0.1021, '2007-04-11 17:07:41').
od(0.1024, '2007-04-11 17:25:06').
od(0.1015, '2007-04-11 17:43:32').
od(0.1039, '2007-04-11 18:03:53').
od(0.1048, '2007-04-11 18:24:23').
od(0.1035, '2007-04-11 18:44:51').
od(0.1029, '2007-04-11 19:08:10').
od(0.1037, '2007-04-11 19:31:22').
od(0.1029, '2007-04-11 19:54:43').
od(0.1033, '2007-04-11 20:18:01').
od(0.1019, '2007-04-11 20:41:22').
od(0.1035, '2007-04-11 21:04:32').
od(0.105, '2007-04-11 21:27:48').
od(0.1037, '2007-04-11 21:51:08').
od(0.1036, '2007-04-11 22:14:35').
od(0.1026, '2007-04-11 22:37:56').
od(0.1101, '2007-04-12 09:24:56').
od(0.105, '2007-04-12 09:48:13').
od(0.1053, '2007-04-12 10:24:21').
od(0.1059, '2007-04-12 10:47:18').
od(0.1064, '2007-04-12 11:10:34').
od(0.1066, '2007-04-12 11:33:37').
od(0.1076, '2007-04-12 11:56:36').
od(0.1088, '2007-04-12 12:19:29').
od(0.1103, '2007-04-12 12:42:27').
od(0.1111, '2007-04-12 13:05:36').
od(0.1143, '2007-04-12 13:28:43').
od(0.1154, '2007-04-12 13:51:43').
od(0.1199, '2007-04-12 14:14:52').
od(0.1234, '2007-04-12 14:38:08').
od(0.1259, '2007-04-12 15:01:11').
od(0.1348, '2007-04-12 15:24:52').
od(0.1411, '2007-04-12 15:48:11').
od(0.1459, '2007-04-12 16:11:28').
od(0.1472, '2007-04-12 16:34:31').
od(0.1564, '2007-04-12 16:57:46').
od(0.1663, '2007-04-12 17:20:53').
od(0.176, '2007-04-12 17:44:03').
od(0.1947, '2007-04-12 18:07:08').
od(0.2039, '2007-04-12 18:30:25').
od(0.2114, '2007-04-12 18:53:41').
od(0.2338, '2007-04-12 19:16:57').
od(0.2517, '2007-04-12 19:40:12').
od(0.2843, '2007-04-12 20:03:20').
od(0.3057, '2007-04-12 20:26:28').
od(0.3256, '2007-04-12 20:49:41').
od(0.3739, '2007-04-12 21:12:53').
od(0.4147, '2007-04-12 21:36:09').
od(0.4531, '2007-04-12 21:59:26').
od(0.495, '2007-04-12 22:22:41').
od(0.5549, '2007-04-12 22:46:16').
od(0.6165, '2007-04-12 23:09:46').
od(0.6594, '2007-04-12 23:33:34').
od(0.7418, '2007-04-12 23:57:16').
od(0.8281, '2007-04-13 00:21:04').
od(0.9104, '2007-04-13 00:44:45').
od(0.9886, '2007-04-13 01:08:27').
od(1.0661, '2007-04-13 01:32:10').
od(1.1156, '2007-04-13 01:55:53').
od(1.1776, '2007-04-13 02:21:26').
od(1.2178, '2007-04-13 02:44:36').
od(1.2523, '2007-04-13 03:07:53').
od(1.3004, '2007-04-13 03:30:57').
od(1.3373, '2007-04-13 03:54:18').
od(1.361, '2007-04-13 04:17:34').
od(1.3875, '2007-04-13 04:40:55').
od(1.4307, '2007-04-13 05:04:14').
od(1.4417, '2007-04-13 05:27:34').
od(1.4544, '2007-04-13 05:50:57').
od(1.4785, '2007-04-13 06:14:16').
od(1.4843, '2007-04-13 06:37:40').
od(1.5036, '2007-04-13 07:00:57').
od(1.5216, '2007-04-13 07:24:16').
od(1.5329, '2007-04-13 07:47:34').
od(1.5498, '2007-04-13 08:10:55').
od(1.5566, '2007-04-13 08:34:20').
od(1.5578, '2007-04-13 08:57:44').
od(1.573, '2007-04-13 09:21:01').
od(1.5604, '2007-04-13 09:44:26').
od(1.6083, '2007-04-13 12:21:59').
od(1.5965, '2007-04-13 14:37:49').
od(1.5849, '2007-04-13 14:43:35').
od(1.5796, '2007-04-13 14:49:22').
od(1.5692, '2007-04-13 14:55:09').
od(1.5543, '2007-04-13 15:00:56').
od(1.5458, '2007-04-13 15:06:45').
od(1.5417, '2007-04-13 15:12:35').
od(1.5367, '2007-04-13 15:18:22').
od(1.532, '2007-04-13 15:24:14').
