od(0.1061, '2007-03-14 18:13:30').
od(0.1074, '2007-03-14 18:27:59').
od(0.1078, '2007-03-14 18:42:23').
od(0.1078, '2007-03-14 18:56:43').
od(0.1074, '2007-03-14 19:11:15').
od(0.1086, '2007-03-14 19:25:53').
od(0.8109, '2007-03-15 08:58:15').
od(0.9568, '2007-03-15 09:43:03').
od(0.983, '2007-03-15 09:54:41').
od(1.0099, '2007-03-15 10:06:57').
od(1.0374, '2007-03-15 10:18:29').
od(1.0513, '2007-03-15 10:30:21').
od(1.0672, '2007-03-15 10:42:14').
od(1.0872, '2007-03-15 10:54:48').
od(1.1029, '2007-03-15 11:07:01').
od(1.1154, '2007-03-15 11:22:08').
od(1.143, '2007-03-15 11:38:42').
od(1.1533, '2007-03-15 12:04:51').
od(1.1605, '2007-03-15 12:22:04').
od(1.1633, '2007-03-15 12:39:15').
od(1.1679, '2007-03-15 13:00:17').
od(1.1689, '2007-03-15 13:20:31').
od(1.1697, '2007-03-15 13:40:46').
od(1.177, '2007-03-15 14:35:32').
od(1.1802, '2007-03-15 14:58:44').
od(1.1825, '2007-03-15 15:21:58').
od(1.184, '2007-03-15 15:44:59').
od(1.1864, '2007-03-15 16:08:07').
od(1.1863, '2007-03-15 16:31:15').
od(1.19, '2007-03-15 16:54:29').
od(1.1938, '2007-03-15 17:17:36').
od(1.1942, '2007-03-15 17:40:39').
od(1.1875, '2007-03-15 18:03:52').
od(1.1925, '2007-03-15 18:26:55').
od(1.1945, '2007-03-15 18:50:07').
od(1.2006, '2007-03-15 19:13:17').
od(1.2046, '2007-03-15 19:36:32').
od(1.2017, '2007-03-15 19:59:36').
od(1.2086, '2007-03-15 20:22:47').
od(1.208, '2007-03-15 20:45:58').
od(1.2077, '2007-03-15 21:09:07').
od(1.2153, '2007-03-15 21:32:16').
od(1.2138, '2007-03-15 21:55:26').
od(1.2193, '2007-03-15 22:18:39').
od(1.2231, '2007-03-15 22:41:48').
od(1.2216, '2007-03-15 23:04:59').
od(1.2239, '2007-03-15 23:28:05').
od(1.225, '2007-03-15 23:51:15').
od(1.2287, '2007-03-16 00:14:28').
od(1.2275, '2007-03-16 00:37:50').
od(1.2327, '2007-03-16 01:01:07').
od(1.2329, '2007-03-16 01:24:19').
od(1.2351, '2007-03-16 01:47:27').
od(1.2358, '2007-03-16 02:10:41').
od(1.2367, '2007-03-16 02:33:53').
od(1.2379, '2007-03-16 02:57:08').
od(1.2383, '2007-03-16 03:20:25').
od(1.2369, '2007-03-16 03:43:34').
od(1.2375, '2007-03-16 04:06:47').
od(1.2384, '2007-03-16 04:29:57').
od(1.2415, '2007-03-16 04:53:07').
od(1.2403, '2007-03-16 05:16:18').
od(1.2832, '2007-03-16 12:27:52').
od(1.2879, '2007-03-16 12:58:33').
od(1.2874, '2007-03-16 13:35:18').
od(1.2976, '2007-03-16 15:02:57').
