od(0.1243, '2007-03-08 13:34:33').
od(0.1243, '2007-03-08 13:51:46').
od(0.1041, '2007-03-08 14:10:02').
od(0.1061, '2007-03-08 14:30:29').
od(0.1056, '2007-03-08 14:50:44').
od(0.1062, '2007-03-08 15:13:55').
od(0.1064, '2007-03-08 15:37:07').
od(0.1054, '2007-03-08 16:00:18').
od(0.1061, '2007-03-08 16:23:42').
od(0.1066, '2007-03-08 16:46:52').
od(0.1069, '2007-03-08 17:10:01').
od(0.106, '2007-03-08 17:33:20').
od(0.1064, '2007-03-08 17:56:48').
od(0.1064, '2007-03-08 18:20:09').
od(0.1057, '2007-03-08 18:43:34').
od(0.1061, '2007-03-08 19:06:55').
od(0.1058, '2007-03-08 19:30:21').
od(0.105, '2007-03-08 19:53:42').
od(0.1072, '2007-03-08 20:17:07').
od(0.1062, '2007-03-08 20:40:32').
od(0.1082, '2007-03-08 21:03:54').
od(0.1111, '2007-03-08 21:27:17').
od(0.1141, '2007-03-08 21:50:35').
od(0.108, '2007-03-08 22:14:04').
od(0.1173, '2007-03-08 22:37:19').
od(0.1076, '2007-03-08 23:00:37').
od(0.1223, '2007-03-08 23:23:59').
od(0.1361, '2007-03-08 23:47:29').
od(0.1087, '2007-03-09 00:10:45').
od(0.1116, '2007-03-09 00:34:14').
od(0.1136, '2007-03-09 00:57:30').
od(0.1328, '2007-03-09 01:20:51').
od(0.1381, '2007-03-09 01:46:28').
od(0.2122, '2007-03-09 02:09:27').
od(0.2547, '2007-03-09 02:32:50').
od(0.1983, '2007-03-09 02:56:09').
od(0.3038, '2007-03-09 03:19:35').
od(0.3553, '2007-03-09 03:42:43').
od(0.4248, '2007-03-09 04:05:57').
od(0.3741, '2007-03-09 04:29:06').
od(0.5123, '2007-03-09 04:52:25').
od(0.63, '2007-03-09 05:15:44').
od(0.7469, '2007-03-09 05:39:06').
od(0.8672, '2007-03-09 06:02:36').
od(0.9084, '2007-03-09 06:25:51').
od(1.0384, '2007-03-09 06:49:12').
od(1.0803, '2007-03-09 07:12:28').
od(1.1442, '2007-03-09 07:35:53').
od(1.172, '2007-03-09 07:59:16').
od(1.2084, '2007-03-09 08:22:40').
od(1.2348, '2007-03-09 08:46:12').
od(1.238, '2007-03-09 09:09:24').
od(1.2784, '2007-03-09 09:32:51').
od(1.2869, '2007-03-09 09:56:13').
od(1.3408, '2007-03-09 11:22:34').
od(1.3582, '2007-03-09 11:57:09').
od(1.344, '2007-03-09 12:14:40').
od(1.3294, '2007-03-09 12:32:11').
od(1.3329, '2007-03-09 12:49:36').
od(1.3294, '2007-03-09 13:07:06').
od(1.3279, '2007-03-09 13:24:41').
od(1.3348, '2007-03-09 13:42:13').
od(1.3458, '2007-03-09 13:59:41').
od(1.3534, '2007-03-09 14:17:15').
od(1.3453, '2007-03-09 15:04:42').
od(1.3503, '2007-03-09 15:19:14').
od(1.3467, '2007-03-09 16:02:51').
od(1.3316, '2007-03-09 16:44:11').
od(1.3527, '2007-03-09 16:52:55').
