od(0.1602, '2007-04-18 17:51:25').
od(0.1708, '2007-04-18 18:02:59').
od(0.1626, '2007-04-18 18:12:27').
od(0.1659, '2007-04-18 18:21:47').
od(0.1758, '2007-04-18 18:32:40').
od(0.1584, '2007-04-18 18:41:58').
od(0.1697, '2007-04-18 18:51:24').
od(0.1553, '2007-04-18 19:00:47').
od(0.1696, '2007-04-18 19:09:56').
od(0.1667, '2007-04-18 19:19:24').
od(0.1699, '2007-04-18 19:28:55').
od(0.1683, '2007-04-18 19:38:17').
od(0.166, '2007-04-18 19:47:36').
od(0.1629, '2007-04-18 19:56:55').
od(0.1653, '2007-04-18 20:06:19').
od(0.1838, '2007-04-18 20:15:44').
od(0.1818, '2007-04-18 20:25:00').
od(0.1896, '2007-04-18 20:34:24').
od(0.1729, '2007-04-18 20:43:37').
od(0.1723, '2007-04-18 20:53:04').
od(0.1809, '2007-04-18 21:02:22').
od(0.1846, '2007-04-18 21:11:44').
od(0.1804, '2007-04-18 21:21:03').
od(0.1704, '2007-04-18 21:30:21').
od(0.1788, '2007-04-18 21:39:42').
od(0.1747, '2007-04-18 21:49:09').
od(0.1794, '2007-04-18 21:58:34').
od(0.1762, '2007-04-18 22:07:56').
od(0.1803, '2007-04-18 22:17:15').
od(0.1836, '2007-04-18 22:26:38').
od(0.1834, '2007-04-18 22:35:49').
od(0.1755, '2007-04-18 22:45:14').
od(0.1863, '2007-04-18 22:54:22').
od(0.1908, '2007-04-18 23:03:35').
od(0.1817, '2007-04-18 23:13:00').
od(0.1988, '2007-04-18 23:22:19').
od(0.1974, '2007-04-18 23:31:37').
od(0.1986, '2007-04-18 23:40:59').
od(0.2008, '2007-04-18 23:50:30').
od(0.1969, '2007-04-18 23:59:48').
od(0.2013, '2007-04-19 00:08:53').
od(0.2053, '2007-04-19 00:18:12').
od(0.2015, '2007-04-19 00:27:16').
od(0.1881, '2007-04-19 00:36:40').
od(0.2027, '2007-04-19 00:45:59').
od(0.2058, '2007-04-19 00:55:21').
od(0.2019, '2007-04-19 01:04:38').
od(0.1837, '2007-04-19 01:14:06').
od(0.1838, '2007-04-19 01:23:26').
od(0.1854, '2007-04-19 01:32:41').
od(0.1844, '2007-04-19 01:41:50').
od(0.1801, '2007-04-19 01:51:12').
od(0.1925, '2007-04-19 02:00:24').
od(0.1801, '2007-04-19 02:09:32').
od(0.1889, '2007-04-19 02:18:52').
od(0.1772, '2007-04-19 02:28:11').
od(0.185, '2007-04-19 02:37:30').
od(0.1813, '2007-04-19 02:46:46').
od(0.189, '2007-04-19 02:55:56').
od(0.1976, '2007-04-19 03:05:06').
od(0.1987, '2007-04-19 03:14:22').
od(0.2045, '2007-04-19 03:23:39').
od(0.1963, '2007-04-19 03:32:51').
od(0.1885, '2007-04-19 03:42:06').
od(0.2006, '2007-04-19 03:51:16').
od(0.2076, '2007-04-19 04:00:38').
od(0.2015, '2007-04-19 04:09:46').
od(0.1965, '2007-04-19 04:19:03').
od(0.2172, '2007-04-19 04:28:25').
od(0.214, '2007-04-19 04:37:40').
od(0.2152, '2007-04-19 04:46:53').
od(0.2097, '2007-04-19 04:56:17').
od(0.2084, '2007-04-19 05:05:32').
od(0.1932, '2007-04-19 05:14:46').
od(0.2117, '2007-04-19 05:24:04').
od(0.2093, '2007-04-19 05:33:35').
od(0.2132, '2007-04-19 05:42:48').
od(0.2194, '2007-04-19 05:52:06').
od(0.1981, '2007-04-19 06:01:22').
od(0.2187, '2007-04-19 06:10:31').
od(0.2182, '2007-04-19 06:19:43').
od(0.219, '2007-04-19 06:28:57').
od(0.2283, '2007-04-19 06:38:18').
od(0.2145, '2007-04-19 06:47:30').
od(0.2243, '2007-04-19 06:56:49').
od(0.2078, '2007-04-19 07:06:07').
od(0.2084, '2007-04-19 07:15:17').
od(0.2071, '2007-04-19 07:24:27').
od(0.2161, '2007-04-19 07:33:40').
od(0.2189, '2007-04-19 07:43:02').
od(0.205, '2007-04-19 07:52:27').
od(0.2128, '2007-04-19 08:01:30').
od(0.2177, '2007-04-19 08:10:49').
od(0.2181, '2007-04-19 08:20:08').
od(0.2185, '2007-04-19 08:29:37').
od(0.2224, '2007-04-19 08:39:00').
od(0.2303, '2007-04-19 08:48:22').
od(0.2294, '2007-04-19 08:57:36').
od(0.2326, '2007-04-19 09:06:48').
od(0.2384, '2007-04-19 09:15:56').
od(0.2049, '2007-04-19 09:25:14').
od(0.2037, '2007-04-19 09:34:37').
od(0.2124, '2007-04-19 09:43:53').
od(0.2015, '2007-04-19 09:53:11').
od(0.2081, '2007-04-19 10:03:38').
od(0.2147, '2007-04-19 10:12:53').
od(0.2136, '2007-04-19 10:22:12').
od(0.2065, '2007-04-19 10:32:57').
od(0.2058, '2007-04-19 10:42:18').
od(0.2283, '2007-04-19 10:51:37').
od(0.2314, '2007-04-19 11:00:43').
od(0.2242, '2007-04-19 11:10:53').
od(0.2081, '2007-04-19 11:21:01').
od(0.2141, '2007-04-19 11:31:15').
od(0.2074, '2007-04-19 11:41:26').
od(0.2186, '2007-04-19 11:51:42').
od(0.2193, '2007-04-19 12:02:08').
od(0.2037, '2007-04-19 12:12:17').
od(0.2104, '2007-04-19 12:22:37').
od(0.2135, '2007-04-19 12:33:43').
od(0.2172, '2007-04-19 12:45:10').
od(0.209, '2007-04-19 12:56:32').
od(0.2241, '2007-04-19 13:08:46').
od(0.2244, '2007-04-19 13:21:05').
od(0.2084, '2007-04-19 13:33:19').
od(0.212, '2007-04-19 13:45:32').
od(0.2234, '2007-04-19 13:57:57').
od(0.2121, '2007-04-19 14:10:19').
od(0.21, '2007-04-19 14:22:39').
od(0.211, '2007-04-19 14:35:51').
od(0.217, '2007-04-19 14:49:12').
od(0.216, '2007-04-19 15:02:30').
od(0.2302, '2007-04-19 15:18:15').
od(0.2253, '2007-04-19 15:32:47').
od(0.2208, '2007-04-19 15:47:10').
od(0.2281, '2007-04-19 16:01:35').
od(0.22, '2007-04-19 16:16:05').
od(0.2416, '2007-04-19 16:30:30').
od(0.2129, '2007-04-19 16:44:57').
od(0.2108, '2007-04-19 16:59:29').
od(0.2266, '2007-04-19 17:13:45').
od(0.2205, '2007-04-19 17:28:20').
od(0.2144, '2007-04-19 17:42:56').
od(0.2142, '2007-04-19 17:56:59').
od(0.2311, '2007-04-19 18:11:28').
od(0.2294, '2007-04-19 18:25:47').
od(0.225, '2007-04-19 18:40:11').
od(0.231, '2007-04-19 18:54:35').
od(0.2206, '2007-04-19 19:09:03').
od(0.2295, '2007-04-19 19:23:15').
od(0.228, '2007-04-19 19:37:43').
od(0.2277, '2007-04-19 19:52:09').
od(0.2251, '2007-04-19 20:06:30').
od(0.2379, '2007-04-19 20:20:50').
od(0.2181, '2007-04-19 20:35:22').
od(0.2243, '2007-04-19 20:49:52').
od(0.2212, '2007-04-19 21:04:26').
od(0.2601, '2007-04-19 21:18:56').
od(0.2435, '2007-04-19 21:33:24').
od(0.2367, '2007-04-19 21:47:44').
od(0.2537, '2007-04-19 22:01:56').
od(0.2427, '2007-04-19 22:16:24').
od(0.2595, '2007-04-19 22:30:48').
od(0.2799, '2007-04-19 22:45:17').
od(0.2228, '2007-04-19 22:59:43').
od(0.2216, '2007-04-19 23:14:14').
od(0.2238, '2007-04-19 23:28:36').
od(0.2462, '2007-04-19 23:42:46').
od(0.2384, '2007-04-19 23:57:00').
od(0.219, '2007-04-20 00:11:22').
od(0.2373, '2007-04-20 00:25:38').
od(0.2411, '2007-04-20 00:40:00').
od(0.2479, '2007-04-20 00:54:03').
od(0.2365, '2007-04-20 01:08:30').
od(0.2441, '2007-04-20 01:23:00').
od(0.2411, '2007-04-20 01:37:19').
od(0.229, '2007-04-20 01:51:47').
od(0.2304, '2007-04-20 02:06:11').
od(0.2354, '2007-04-20 02:20:39').
od(0.2255, '2007-04-20 02:34:39').
od(0.2282, '2007-04-20 02:48:59').
od(0.2245, '2007-04-20 03:03:14').
od(0.2445, '2007-04-20 03:17:34').
od(0.2437, '2007-04-20 03:32:02').
od(0.2448, '2007-04-20 03:46:13').
od(0.2449, '2007-04-20 04:00:51').
od(0.2421, '2007-04-20 04:15:20').
od(0.2469, '2007-04-20 04:29:49').
od(0.2564, '2007-04-20 04:44:18').
od(0.2437, '2007-04-20 04:58:33').
od(0.2232, '2007-04-20 05:13:07').
od(0.2352, '2007-04-20 05:27:29').
od(0.2294, '2007-04-20 05:41:49').
od(0.2291, '2007-04-20 05:56:15').
od(0.2275, '2007-04-20 06:10:33').
od(0.2343, '2007-04-20 06:24:46').
od(0.237, '2007-04-20 06:39:15').
od(0.2377, '2007-04-20 06:53:36').
od(0.2286, '2007-04-20 07:08:02').
od(0.2302, '2007-04-20 07:23:29').
od(0.2475, '2007-04-20 07:37:39').
od(0.2447, '2007-04-20 07:51:34').
od(0.2355, '2007-04-20 08:06:01').
od(0.24, '2007-04-20 08:20:21').
od(0.2352, '2007-04-20 08:34:53').
od(0.2339, '2007-04-20 08:49:00').
od(0.2277, '2007-04-20 09:03:22').
od(0.2329, '2007-04-20 09:18:01').
od(0.2362, '2007-04-20 09:32:08').
od(0.2295, '2007-04-20 09:46:32').
od(0.2314, '2007-04-20 10:01:04').
od(0.2304, '2007-04-20 10:16:09').
od(0.2317, '2007-04-20 10:30:10').
od(0.2315, '2007-04-20 10:44:34').
od(0.2371, '2007-04-20 10:58:50').
od(0.2671, '2007-04-20 11:13:14').
od(0.2361, '2007-04-20 11:27:30').
od(0.2328, '2007-04-20 11:41:51').
od(0.2357, '2007-04-20 11:56:14').
od(0.2479, '2007-04-20 12:10:40').
od(0.2342, '2007-04-20 12:25:19').
od(0.2407, '2007-04-20 12:39:42').
od(0.236, '2007-04-20 12:54:06').
od(0.2422, '2007-04-20 13:08:25').
od(0.2368, '2007-04-20 13:22:50').
od(0.2397, '2007-04-20 13:37:11').
od(0.2479, '2007-04-20 13:51:35').
od(0.2403, '2007-04-20 14:05:56').
od(0.2308, '2007-04-20 14:20:13').
od(0.2377, '2007-04-20 14:34:48').
od(0.2358, '2007-04-20 14:49:18').
od(0.2362, '2007-04-20 15:03:44').
od(0.2364, '2007-04-20 15:18:26').
od(0.2346, '2007-04-20 15:32:55').
od(0.2722, '2007-04-20 15:47:26').
od(0.2592, '2007-04-20 16:01:28').
od(0.2653, '2007-04-20 16:15:56').
od(0.25, '2007-04-20 16:30:39').
od(0.2562, '2007-04-20 16:45:05').
od(0.2601, '2007-04-20 16:59:23').
od(0.2609, '2007-04-20 17:13:55').
od(0.2718, '2007-04-20 17:28:09').
od(0.2543, '2007-04-20 17:42:40').
od(0.2546, '2007-04-20 17:57:05').
od(0.2553, '2007-04-20 18:11:33').
od(0.2609, '2007-04-20 18:25:40').
od(0.2592, '2007-04-20 18:40:02').
od(0.2469, '2007-04-20 18:54:36').
od(0.2605, '2007-04-20 19:08:57').
od(0.2606, '2007-04-20 19:23:33').
od(0.2582, '2007-04-20 19:38:04').
od(0.2539, '2007-04-20 19:52:17').
od(0.2541, '2007-04-20 20:06:51').
od(0.2576, '2007-04-20 20:21:14').
od(0.2778, '2007-04-20 20:35:47').
od(0.2685, '2007-04-20 20:50:08').
od(0.2605, '2007-04-20 21:04:32').
od(0.271, '2007-04-20 21:18:54').
od(0.2731, '2007-04-20 21:33:15').
od(0.2867, '2007-04-20 21:47:29').
od(0.2798, '2007-04-20 22:01:55').
od(0.2917, '2007-04-20 22:16:10').
od(0.2621, '2007-04-20 22:30:33').
od(0.2576, '2007-04-20 22:44:48').
od(0.2687, '2007-04-20 22:59:27').
od(0.2524, '2007-04-20 23:15:12').
od(0.2533, '2007-04-20 23:29:16').
od(0.2587, '2007-04-20 23:43:24').
od(0.257, '2007-04-20 23:57:48').
od(0.271, '2007-04-21 00:12:25').
od(0.3238, '2007-04-21 00:26:35').
od(0.2562, '2007-04-21 00:40:47').
od(0.2979, '2007-04-21 00:55:01').
od(0.2985, '2007-04-21 01:09:24').
od(0.2905, '2007-04-21 01:23:37').
od(0.2794, '2007-04-21 01:37:48').
od(0.2459, '2007-04-21 01:51:55').
od(0.2678, '2007-04-21 02:06:29').
od(0.2832, '2007-04-21 02:20:38').
od(0.2918, '2007-04-21 02:34:47').
od(0.2724, '2007-04-21 02:49:11').
od(0.2549, '2007-04-21 03:03:38').
od(0.2607, '2007-04-21 03:17:52').
od(0.2524, '2007-04-21 03:32:06').
od(0.251, '2007-04-21 03:46:32').
od(0.3017, '2007-04-21 04:00:36').
od(0.3014, '2007-04-21 04:15:01').
od(0.2786, '2007-04-21 04:29:27').
od(0.267, '2007-04-21 04:44:06').
od(0.2548, '2007-04-21 04:58:38').
od(0.2532, '2007-04-21 05:13:22').
od(0.2594, '2007-04-21 05:27:47').
od(0.2513, '2007-04-21 05:41:54').
od(0.3325, '2007-04-21 05:56:15').
od(0.2442, '2007-04-21 06:11:00').
od(0.2551, '2007-04-21 06:25:43').
od(0.2645, '2007-04-21 06:39:01').
od(0.279, '2007-04-21 06:52:24').
od(0.2768, '2007-04-21 07:05:49').
od(0.2694, '2007-04-21 07:19:15').
od(0.2665, '2007-04-21 07:32:43').
od(0.2696, '2007-04-21 07:45:58').
od(0.266, '2007-04-21 07:59:11').
od(0.2638, '2007-04-21 08:12:32').
od(0.257, '2007-04-21 08:25:46').
od(0.2594, '2007-04-21 08:39:15').
od(0.2617, '2007-04-21 08:52:43').
od(0.2645, '2007-04-21 09:06:03').
od(0.2538, '2007-04-21 09:19:28').
od(0.2637, '2007-04-21 09:32:58').
od(0.2499, '2007-04-21 09:46:16').
od(0.2567, '2007-04-21 09:59:36').
od(0.2549, '2007-04-21 10:12:51').
od(0.2587, '2007-04-21 10:26:09').
od(0.2934, '2007-04-21 10:39:11').
od(0.2634, '2007-04-21 10:52:30').
od(0.2603, '2007-04-21 11:05:53').
od(0.2707, '2007-04-21 11:19:17').
od(0.2699, '2007-04-21 11:32:51').
od(0.2614, '2007-04-21 11:46:13').
od(0.2639, '2007-04-21 11:59:30').
od(0.2545, '2007-04-21 12:12:52').
od(0.262, '2007-04-21 12:26:29').
od(0.2577, '2007-04-21 12:39:50').
od(0.2524, '2007-04-21 12:53:07').
od(0.2587, '2007-04-21 13:05:32').
od(0.2576, '2007-04-21 13:17:57').
od(0.2543, '2007-04-21 13:30:23').
od(0.2499, '2007-04-21 13:41:53').
od(0.2479, '2007-04-21 13:52:59').
od(0.2517, '2007-04-21 14:04:24').
od(0.2465, '2007-04-21 14:15:48').
od(0.2488, '2007-04-21 14:27:04').
od(0.2515, '2007-04-21 14:37:21').
od(0.2465, '2007-04-21 14:47:36').
od(0.2577, '2007-04-21 14:57:59').
od(0.2683, '2007-04-21 15:08:37').
od(0.264, '2007-04-21 15:18:55').
od(0.2558, '2007-04-21 15:27:53').
od(0.264, '2007-04-21 15:37:01').
od(0.2513, '2007-04-21 15:46:10').
od(0.2487, '2007-04-21 15:54:18').
od(0.2676, '2007-04-21 16:02:32').
od(0.2589, '2007-04-21 16:10:40').
od(0.2581, '2007-04-21 16:18:56').
od(0.2582, '2007-04-21 16:27:14').
od(0.2623, '2007-04-21 16:34:17').
od(0.2579, '2007-04-21 16:41:33').
od(0.2726, '2007-04-21 16:48:36').
od(0.3219, '2007-04-21 16:55:41').
od(0.2757, '2007-04-21 17:02:50').
od(0.2892, '2007-04-21 17:10:04').
od(0.2647, '2007-04-21 17:17:23').
od(0.2913, '2007-04-21 17:23:36').
od(0.2956, '2007-04-21 17:29:40').
od(0.2951, '2007-04-21 17:35:48').
od(0.2599, '2007-04-21 17:41:55').
od(0.2632, '2007-04-21 17:48:01').
od(0.2605, '2007-04-21 17:54:03').
