od(0.1694, '2007-04-11 17:16:22').
od(0.1725, '2007-04-11 17:33:48').
od(0.1149, '2007-04-11 17:52:12').
od(0.1119, '2007-04-11 18:12:34').
od(0.1143, '2007-04-11 18:33:13').
od(0.1144, '2007-04-11 18:56:32').
od(0.1162, '2007-04-11 19:19:48').
od(0.1141, '2007-04-11 19:43:01').
od(0.1143, '2007-04-11 20:06:22').
od(0.114, '2007-04-11 20:29:45').
od(0.1143, '2007-04-11 20:52:56').
od(0.1141, '2007-04-11 21:16:08').
od(0.1144, '2007-04-11 21:39:27').
od(0.1141, '2007-04-11 22:02:54').
od(0.1128, '2007-04-11 22:26:15').
od(0.1143, '2007-04-11 22:49:35').
od(0.1095, '2007-04-12 09:36:31').
od(0.1161, '2007-04-12 10:12:54').
od(0.1141, '2007-04-12 10:35:46').
od(0.111, '2007-04-12 10:58:57').
od(0.1163, '2007-04-12 11:22:04').
od(0.113, '2007-04-12 11:45:03').
od(0.113, '2007-04-12 12:08:03').
od(0.1141, '2007-04-12 12:30:56').
od(0.1128, '2007-04-12 12:53:58').
od(0.1144, '2007-04-12 13:17:02').
od(0.1143, '2007-04-12 13:40:11').
od(0.1154, '2007-04-12 14:03:18').
od(0.1146, '2007-04-12 14:26:27').
od(0.1129, '2007-04-12 14:49:32').
od(0.1207, '2007-04-12 15:13:09').
od(0.1187, '2007-04-12 15:36:30').
od(0.1183, '2007-04-12 15:59:45').
od(0.1183, '2007-04-12 16:22:57').
od(0.1226, '2007-04-12 16:46:09').
od(0.1258, '2007-04-12 17:09:20').
od(0.1244, '2007-04-12 17:32:23').
od(0.1294, '2007-04-12 17:55:34').
od(0.1277, '2007-04-12 18:18:45').
od(0.1279, '2007-04-12 18:41:59').
od(0.1349, '2007-04-12 19:05:17').
od(0.1375, '2007-04-12 19:28:31').
od(0.1348, '2007-04-12 19:51:46').
od(0.1378, '2007-04-12 20:14:51').
od(0.1699, '2007-04-12 20:38:01').
od(0.1663, '2007-04-12 21:01:12').
od(0.18, '2007-04-12 21:24:28').
od(0.1964, '2007-04-12 21:47:45').
od(0.215, '2007-04-12 22:11:02').
od(0.2237, '2007-04-12 22:34:24').
od(0.2384, '2007-04-12 22:57:58').
od(0.2646, '2007-04-12 23:21:41').
od(0.2965, '2007-04-12 23:45:26').
od(0.339, '2007-04-13 00:09:09').
od(0.3902, '2007-04-13 00:32:52').
od(0.3986, '2007-04-13 00:56:29').
od(0.4355, '2007-04-13 01:20:11').
od(0.4912, '2007-04-13 01:44:04').
od(0.6114, '2007-04-13 02:09:45').
od(0.6013, '2007-04-13 02:33:00').
od(0.7306, '2007-04-13 02:56:15').
od(0.7878, '2007-04-13 03:19:22').
od(0.8714, '2007-04-13 03:42:37').
od(0.9067, '2007-04-13 04:05:59').
od(0.9661, '2007-04-13 04:29:14').
od(1.0222, '2007-04-13 04:52:32').
od(1.0668, '2007-04-13 05:15:55').
od(1.1152, '2007-04-13 05:39:15').
od(1.1438, '2007-04-13 06:02:36').
od(1.1846, '2007-04-13 06:25:58').
od(1.2185, '2007-04-13 06:49:16').
od(1.2051, '2007-04-13 07:12:34').
od(1.2532, '2007-04-13 07:35:55').
od(1.2876, '2007-04-13 07:59:12').
od(1.3124, '2007-04-13 08:22:30').
od(1.3442, '2007-04-13 08:46:03').
od(1.3571, '2007-04-13 09:09:20').
od(1.3797, '2007-04-13 09:32:46').
od(1.4047, '2007-04-13 09:56:01').
od(1.5137, '2007-04-13 14:02:17').
od(1.5073, '2007-04-13 14:40:45').
od(1.4974, '2007-04-13 14:46:28').
od(1.489, '2007-04-13 14:52:14').
od(1.4779, '2007-04-13 14:58:01').
od(1.4693, '2007-04-13 15:03:50').
od(1.463, '2007-04-13 15:09:39').
od(1.4577, '2007-04-13 15:15:26').
od(1.4496, '2007-04-13 15:21:19').
od(1.448, '2007-04-13 15:56:22').
od(1.4506, '2007-04-13 16:00:18').
od(1.4462, '2007-04-13 16:04:12').
od(1.4368, '2007-04-13 16:08:01').
od(1.4323, '2007-04-13 16:11:54').
od(1.4287, '2007-04-13 16:15:47').
od(1.425, '2007-04-13 16:19:41').
od(1.4196, '2007-04-13 16:23:31').
od(1.4092, '2007-04-13 16:27:22').
od(1.4027, '2007-04-13 16:31:11').
od(1.3925, '2007-04-13 16:35:04').
od(1.3898, '2007-04-13 16:38:56').
od(1.388, '2007-04-13 16:42:47').
od(1.3844, '2007-04-13 16:46:37').
od(1.3808, '2007-04-13 16:50:29').
od(1.3788, '2007-04-13 16:54:20').
od(1.3758, '2007-04-13 16:58:12').
od(1.3748, '2007-04-13 17:02:01').
od(1.3727, '2007-04-13 17:05:50').
od(1.3691, '2007-04-13 17:09:42').
od(1.3669, '2007-04-13 17:13:33').
od(1.3649, '2007-04-13 17:17:20').
