od(0.109, '2007-01-30 19:02:11').
od(0.1077, '2007-01-30 19:16:35').
od(0.107, '2007-01-30 19:31:00').
od(0.1075, '2007-01-30 19:48:21').
od(0.1091, '2007-01-30 20:05:47').
od(0.1093, '2007-01-30 20:23:03').
od(0.1106, '2007-01-30 20:40:20').
od(0.1101, '2007-01-30 20:57:52').
od(0.1113, '2007-01-30 21:15:18').
od(0.1118, '2007-01-30 21:32:37').
od(0.1107, '2007-01-30 21:49:57').
od(0.1127, '2007-01-30 22:07:23').
od(0.113, '2007-01-30 22:24:47').
od(0.1136, '2007-01-30 22:42:14').
od(0.1153, '2007-01-30 22:59:36').
od(0.1162, '2007-01-30 23:17:08').
od(0.1188, '2007-01-30 23:34:27').
od(0.1215, '2007-01-30 23:51:53').
od(0.1233, '2007-01-31 00:09:07').
od(0.126, '2007-01-31 00:26:35').
od(0.1279, '2007-01-31 00:43:54').
od(0.1332, '2007-01-31 01:01:17').
od(0.1356, '2007-01-31 01:18:40').
od(0.1382, '2007-01-31 01:36:10').
od(0.143, '2007-01-31 01:53:41').
od(0.1452, '2007-01-31 02:11:09').
od(0.1482, '2007-01-31 02:28:42').
od(0.1566, '2007-01-31 02:46:20').
od(0.1679, '2007-01-31 03:04:17').
od(0.1753, '2007-01-31 03:21:51').
od(0.1874, '2007-01-31 03:39:40').
od(0.1938, '2007-01-31 03:57:35').
od(0.211, '2007-01-31 04:15:28').
od(0.2231, '2007-01-31 04:33:06').
od(0.227, '2007-01-31 04:50:43').
od(0.2585, '2007-01-31 05:08:32').
od(0.2918, '2007-01-31 05:26:27').
od(0.3133, '2007-01-31 05:44:20').
od(0.3402, '2007-01-31 06:02:12').
od(0.3736, '2007-01-31 06:20:06').
od(0.399, '2007-01-31 06:38:04').
od(0.4015, '2007-01-31 06:55:41').
od(0.4737, '2007-01-31 07:13:21').
od(0.461, '2007-01-31 07:31:09').
od(0.5686, '2007-01-31 07:48:58').
od(0.6349, '2007-01-31 08:06:53').
od(0.6845, '2007-01-31 08:24:50').
od(0.7302, '2007-01-31 08:42:43').
od(0.7634, '2007-01-31 09:00:31').
od(0.8717, '2007-01-31 09:18:35').
od(0.9341, '2007-01-31 09:38:06').
od(0.9863, '2007-01-31 09:55:29').
od(1.0679, '2007-01-31 10:12:56').
od(1.2048, '2007-01-31 11:00:13').
od(1.2319, '2007-01-31 11:14:41').
od(1.4481, '2007-01-31 12:50:21').
od(1.4484, '2007-01-31 13:02:43').
od(1.4667, '2007-01-31 13:14:15').
od(1.4794, '2007-01-31 13:25:41').
od(1.4862, '2007-01-31 13:37:16').
od(1.4997, '2007-01-31 13:48:56').
od(1.5358, '2007-01-31 14:36:40').
od(1.5278, '2007-01-31 14:49:08').
od(1.5356, '2007-01-31 14:55:00').
