od(0.1052, '2007-03-07 20:11:28').
od(0.1051, '2007-03-07 20:17:10').
od(0.1052, '2007-03-07 20:23:01').
od(0.1052, '2007-03-07 20:28:45').
od(0.1054, '2007-03-07 20:34:30').
od(0.1054, '2007-03-07 20:40:19').
od(0.1054, '2007-03-07 20:46:01').
od(0.1054, '2007-03-07 20:51:53').
od(0.1055, '2007-03-07 20:57:48').
od(0.1054, '2007-03-07 21:03:39').
od(0.1051, '2007-03-07 21:09:32').
od(0.1053, '2007-03-07 21:15:21').
od(0.1054, '2007-03-07 21:21:21').
od(0.1053, '2007-03-07 21:27:16').
od(0.1053, '2007-03-07 21:33:13').
od(0.1056, '2007-03-07 21:39:13').
od(0.1054, '2007-03-07 21:45:04').
od(0.1054, '2007-03-07 21:50:54').
od(0.1054, '2007-03-07 21:56:47').
od(0.1053, '2007-03-07 22:02:39').
od(0.1054, '2007-03-07 22:08:38').
od(0.1053, '2007-03-07 22:14:32').
od(0.1052, '2007-03-07 22:20:28').
od(0.1053, '2007-03-07 22:26:23').
od(0.1055, '2007-03-07 22:32:17').
od(0.1053, '2007-03-07 22:38:12').
od(0.105, '2007-03-07 22:44:02').
od(0.1052, '2007-03-07 22:49:57').
od(0.105, '2007-03-07 22:55:54').
od(0.1052, '2007-03-07 23:01:50').
od(0.1052, '2007-03-07 23:07:50').
od(0.1052, '2007-03-07 23:13:57').
od(0.1052, '2007-03-07 23:19:57').
od(0.105, '2007-03-07 23:25:51').
od(0.1051, '2007-03-07 23:31:47').
od(0.1051, '2007-03-07 23:37:44').
od(0.1051, '2007-03-07 23:43:36').
od(0.105, '2007-03-07 23:49:28').
od(0.1048, '2007-03-07 23:55:22').
od(0.1049, '2007-03-08 00:01:17').
od(0.1053, '2007-03-08 00:07:20').
od(0.1051, '2007-03-08 00:13:14').
od(0.1052, '2007-03-08 00:19:09').
od(0.1051, '2007-03-08 00:25:09').
od(0.1053, '2007-03-08 00:31:08').
od(0.105, '2007-03-08 00:37:07').
od(0.1051, '2007-03-08 00:43:02').
od(0.1052, '2007-03-08 00:48:57').
od(0.1048, '2007-03-08 00:54:51').
od(0.1051, '2007-03-08 01:00:48').
od(0.1049, '2007-03-08 01:06:44').
od(0.1051, '2007-03-08 01:12:44').
od(0.1052, '2007-03-08 01:18:39').
od(0.105, '2007-03-08 01:24:37').
od(0.105, '2007-03-08 01:30:29').
od(0.1049, '2007-03-08 01:36:26').
od(0.105, '2007-03-08 01:42:19').
od(0.105, '2007-03-08 01:48:12').
od(0.105, '2007-03-08 01:54:06').
od(0.1049, '2007-03-08 01:59:55').
od(0.1049, '2007-03-08 02:05:56').
od(0.1049, '2007-03-08 02:11:54').
od(0.105, '2007-03-08 02:17:57').
od(0.105, '2007-03-08 02:23:49').
od(0.105, '2007-03-08 02:29:40').
od(0.105, '2007-03-08 02:35:37').
od(0.1051, '2007-03-08 02:41:30').
od(0.1051, '2007-03-08 02:47:29').
od(0.1053, '2007-03-08 02:53:22').
od(0.1053, '2007-03-08 02:59:17').
od(0.1053, '2007-03-08 03:05:19').
od(0.1052, '2007-03-08 03:11:13').
od(0.1051, '2007-03-08 03:17:05').
od(0.1052, '2007-03-08 03:23:02').
od(0.1053, '2007-03-08 03:28:52').
od(0.1053, '2007-03-08 03:34:46').
od(0.1054, '2007-03-08 03:40:39').
od(0.1055, '2007-03-08 03:46:32').
od(0.1055, '2007-03-08 03:52:28').
od(0.1056, '2007-03-08 03:58:20').
od(0.1056, '2007-03-08 04:04:25').
od(0.1058, '2007-03-08 04:10:13').
od(0.1061, '2007-03-08 04:16:06').
od(0.1067, '2007-03-08 04:22:03').
od(0.1065, '2007-03-08 04:27:57').
od(0.1064, '2007-03-08 04:33:50').
od(0.1062, '2007-03-08 04:39:47').
od(0.1061, '2007-03-08 04:45:38').
od(0.1065, '2007-03-08 04:51:31').
od(0.1061, '2007-03-08 04:57:22').
od(0.1078, '2007-03-08 05:03:18').
od(0.1076, '2007-03-08 05:09:12').
od(0.1074, '2007-03-08 05:15:09').
od(0.1073, '2007-03-08 05:21:02').
od(0.1071, '2007-03-08 05:26:58').
od(0.1069, '2007-03-08 05:32:57').
od(0.1077, '2007-03-08 05:38:54').
od(0.1088, '2007-03-08 05:44:48').
od(0.1076, '2007-03-08 05:50:39').
od(0.1075, '2007-03-08 05:56:42').
od(0.1074, '2007-03-08 06:02:34').
od(0.1079, '2007-03-08 06:08:30').
od(0.1086, '2007-03-08 06:14:30').
od(0.111, '2007-03-08 06:20:27').
od(0.1108, '2007-03-08 06:26:26').
od(0.1135, '2007-03-08 06:32:22').
od(0.1123, '2007-03-08 06:38:17').
od(0.1133, '2007-03-08 06:44:11').
od(0.1118, '2007-03-08 06:50:06').
od(0.1151, '2007-03-08 06:55:58').
od(0.1149, '2007-03-08 07:01:52').
od(0.1146, '2007-03-08 07:07:50').
od(0.1124, '2007-03-08 07:13:42').
od(0.1143, '2007-03-08 07:19:35').
od(0.1153, '2007-03-08 07:25:31').
od(0.1187, '2007-03-08 07:31:31').
od(0.1216, '2007-03-08 07:37:21').
od(0.1219, '2007-03-08 07:43:15').
od(0.1211, '2007-03-08 07:49:06').
od(0.1215, '2007-03-08 07:55:00').
od(0.1215, '2007-03-08 08:00:52').
od(0.1222, '2007-03-08 08:06:43').
od(0.1253, '2007-03-08 08:12:28').
od(0.1271, '2007-03-08 08:18:14').
od(0.1294, '2007-03-08 08:24:00').
od(0.1301, '2007-03-08 08:29:47').
od(0.1349, '2007-03-08 08:35:42').
od(0.1372, '2007-03-08 08:45:01').
od(0.1452, '2007-03-08 08:57:09').
od(0.153, '2007-03-08 09:02:53').
od(0.1571, '2007-03-08 09:08:41').
od(0.1746, '2007-03-08 09:26:01').
od(0.1786, '2007-03-08 09:31:48').
od(0.1841, '2007-03-08 09:38:24').
od(0.1926, '2007-03-08 09:44:17').
od(0.1955, '2007-03-08 09:50:15').
od(0.2128, '2007-03-08 09:56:06').
od(0.2109, '2007-03-08 10:02:05').
od(0.226, '2007-03-08 10:07:58').
od(0.2321, '2007-03-08 10:14:44').
od(0.2415, '2007-03-08 10:20:36').
od(0.2714, '2007-03-08 10:26:34').
od(0.2705, '2007-03-08 10:32:13').
od(0.3107, '2007-03-08 10:37:55').
od(0.3139, '2007-03-08 10:43:44').
od(0.3211, '2007-03-08 10:49:26').
od(0.3342, '2007-03-08 10:55:09').
od(0.3464, '2007-03-08 11:01:44').
od(0.3263, '2007-03-08 11:07:30').
od(0.3969, '2007-03-08 11:13:15').
od(0.2893, '2007-03-08 11:21:50').
od(0.4401, '2007-03-08 11:30:33').
od(0.5118, '2007-03-08 11:39:13').
od(0.5393, '2007-03-08 11:48:41').
od(0.5948, '2007-03-08 11:57:13').
od(0.6094, '2007-03-08 12:08:46').
od(0.6111, '2007-03-08 12:20:15').
od(0.7178, '2007-03-08 12:32:44').
od(0.7239, '2007-03-08 12:44:20').
od(0.7996, '2007-03-08 12:58:59').
od(0.8539, '2007-03-08 13:13:26').
od(0.8816, '2007-03-08 13:28:47').
od(0.9121, '2007-03-08 13:46:03').
od(0.9343, '2007-03-08 14:04:10').
od(0.9994, '2007-03-08 14:24:39').
od(1.0398, '2007-03-08 14:44:58').
od(1.0364, '2007-03-08 15:05:17').
od(1.0939, '2007-03-08 15:28:30').
od(1.117, '2007-03-08 15:51:39').
od(1.1649, '2007-03-08 16:14:53').
od(1.2001, '2007-03-08 16:38:09').
od(1.2442, '2007-03-08 17:01:18').
od(1.2817, '2007-03-08 17:24:31').
od(1.3013, '2007-03-08 17:47:59').
od(1.3257, '2007-03-08 18:11:20').
od(1.351, '2007-03-08 18:34:48').
od(1.3604, '2007-03-08 18:58:11').
od(1.3628, '2007-03-08 19:21:33').
od(1.3562, '2007-03-08 19:45:02').
od(1.3626, '2007-03-08 20:08:23').
od(1.3616, '2007-03-08 20:31:48').
od(1.3556, '2007-03-08 20:55:04').
od(1.3553, '2007-03-08 21:18:29').
od(1.354, '2007-03-08 21:41:55').
od(1.3401, '2007-03-08 22:05:15').
od(1.3428, '2007-03-08 22:28:35').
od(1.3353, '2007-03-08 22:51:55').
od(1.3411, '2007-03-08 23:15:16').
od(1.3301, '2007-03-08 23:38:41').
od(1.333, '2007-03-09 00:02:01').
od(1.3255, '2007-03-09 00:25:26').
od(1.3222, '2007-03-09 00:48:46').
od(1.3238, '2007-03-09 01:12:08').
od(1.316, '2007-03-09 01:37:50').
od(1.33, '2007-03-09 02:00:50').
od(1.3299, '2007-03-09 02:24:11').
od(1.3226, '2007-03-09 02:47:22').
od(1.3255, '2007-03-09 03:10:50').
od(1.3172, '2007-03-09 03:34:00').
od(1.3216, '2007-03-09 03:57:17').
od(1.3237, '2007-03-09 04:20:28').
od(1.3258, '2007-03-09 04:43:37').
od(1.3205, '2007-03-09 05:07:00').
od(1.3162, '2007-03-09 05:30:22').
od(1.3287, '2007-03-09 05:53:47').
od(1.3241, '2007-03-09 06:17:07').
od(1.3206, '2007-03-09 06:40:23').
od(1.3118, '2007-03-09 07:03:48').
od(1.3218, '2007-03-09 07:27:09').
od(1.3286, '2007-03-09 07:50:27').
od(1.3236, '2007-03-09 08:13:52').
od(1.3319, '2007-03-09 08:37:24').
od(1.3289, '2007-03-09 09:00:39').
od(1.3316, '2007-03-09 09:24:08').
od(1.329, '2007-03-09 09:47:32').
od(1.3194, '2007-03-09 10:10:46').
