od(0.0884, '2007-03-01 17:10:28').
od(0.0872, '2007-03-01 17:20:46').
od(0.0877, '2007-03-01 17:31:23').
od(0.0891, '2007-03-01 17:42:43').
od(0.0909, '2007-03-01 17:54:11').
od(0.0912, '2007-03-01 18:05:34').
od(0.0924, '2007-03-01 18:17:46').
od(0.0938, '2007-03-01 18:30:03').
od(0.0944, '2007-03-01 18:42:12').
od(0.0945, '2007-03-01 18:54:35').
od(0.0982, '2007-03-01 19:07:15').
od(0.0991, '2007-03-01 19:20:06').
od(0.0984, '2007-03-01 19:32:44').
od(0.1006, '2007-03-01 19:45:21').
od(0.1017, '2007-03-01 19:57:43').
od(0.1009, '2007-03-01 20:10:08').
od(0.1042, '2007-03-01 20:22:30').
od(0.113, '2007-03-01 20:35:03').
od(0.121, '2007-03-01 20:47:36').
od(0.1087, '2007-03-01 20:59:52').
od(0.1114, '2007-03-01 21:12:19').
od(0.1141, '2007-03-01 21:24:27').
od(0.1172, '2007-03-01 21:36:32').
od(0.1194, '2007-03-01 21:48:53').
od(0.1223, '2007-03-01 22:01:29').
od(0.1252, '2007-03-01 22:13:56').
od(0.127, '2007-03-01 22:26:19').
od(0.1306, '2007-03-01 22:38:40').
od(0.1443, '2007-03-01 22:51:07').
od(0.1492, '2007-03-01 23:03:38').
od(0.1436, '2007-03-01 23:15:59').
od(0.1505, '2007-03-01 23:28:22').
od(0.1537, '2007-03-01 23:41:01').
od(0.1594, '2007-03-01 23:53:19').
od(0.1673, '2007-03-02 00:05:42').
od(0.1703, '2007-03-02 00:18:19').
od(0.1767, '2007-03-02 00:30:52').
od(0.1847, '2007-03-02 00:43:14').
od(0.1919, '2007-03-02 00:55:33').
od(0.213, '2007-03-02 01:08:21').
od(0.2233, '2007-03-02 01:20:57').
od(0.2164, '2007-03-02 01:33:11').
od(0.2279, '2007-03-02 01:45:56').
od(0.2401, '2007-03-02 01:58:29').
od(0.2503, '2007-03-02 02:12:34').
od(0.2559, '2007-03-02 02:24:53').
od(0.2674, '2007-03-02 02:37:17').
od(0.2756, '2007-03-02 02:49:30').
od(0.2881, '2007-03-02 03:01:58').
od(0.2995, '2007-03-02 03:14:28').
od(0.3221, '2007-03-02 03:26:47').
od(0.3335, '2007-03-02 03:38:59').
od(0.3366, '2007-03-02 03:51:23').
od(0.3517, '2007-03-02 04:03:55').
od(0.363, '2007-03-02 04:16:19').
od(0.3757, '2007-03-02 04:28:36').
od(0.3937, '2007-03-02 04:40:54').
od(0.4066, '2007-03-02 04:53:29').
od(0.4172, '2007-03-02 05:05:51').
od(0.4318, '2007-03-02 05:18:19').
od(0.4488, '2007-03-02 05:30:58').
od(0.4761, '2007-03-02 05:43:25').
od(0.4925, '2007-03-02 05:55:40').
od(0.4941, '2007-03-02 06:08:36').
od(0.5121, '2007-03-02 06:20:59').
od(0.5282, '2007-03-02 06:33:27').
od(0.5446, '2007-03-02 06:45:50').
od(0.5602, '2007-03-02 06:58:30').
od(0.5771, '2007-03-02 07:11:13').
od(0.5894, '2007-03-02 07:23:36').
od(0.6088, '2007-03-02 07:36:05').
od(0.624, '2007-03-02 07:48:31').
od(0.6419, '2007-03-02 08:01:03').
od(0.6541, '2007-03-02 08:13:39').
od(0.6508, '2007-03-02 08:26:06').
od(0.6559, '2007-03-02 08:38:40').
od(0.6578, '2007-03-02 08:51:13').
od(0.6562, '2007-03-02 09:03:35').
od(0.6572, '2007-03-02 09:16:08').
od(0.6564, '2007-03-02 09:28:40').
od(0.6536, '2007-03-02 09:41:10').
od(0.6554, '2007-03-02 09:53:49').
od(0.6549, '2007-03-02 10:06:29').
od(0.6604, '2007-03-02 10:19:13').
od(0.6625, '2007-03-02 10:32:54').
od(0.6547, '2007-03-02 10:44:57').
od(0.6554, '2007-03-02 10:57:48').
od(0.6561, '2007-03-02 11:14:24').
od(0.6584, '2007-03-02 11:27:27').
od(0.6678, '2007-03-02 11:47:32').
od(0.6688, '2007-03-02 12:08:19').
od(0.6683, '2007-03-02 12:29:10').
od(0.6669, '2007-03-02 12:43:38').
od(0.6667, '2007-03-02 12:57:52').
od(0.666, '2007-03-02 13:13:11').
od(0.6686, '2007-03-02 13:28:32').
od(0.6684, '2007-03-02 13:44:51').
od(0.6686, '2007-03-02 14:03:10').
od(0.6696, '2007-03-02 14:21:53').
od(0.6714, '2007-03-02 14:38:03').
od(0.7037, '2007-03-02 14:55:09').
od(0.711, '2007-03-02 15:12:33').
od(0.7029, '2007-03-02 15:30:44').
od(0.7021, '2007-03-02 15:49:01').
od(0.7074, '2007-03-02 16:07:52').
od(0.7106, '2007-03-02 16:26:12').
od(0.6881, '2007-03-02 16:44:41').
od(0.6777, '2007-03-02 17:03:09').
od(0.6817, '2007-03-02 17:21:34').
od(0.6825, '2007-03-02 17:39:52').
od(0.6785, '2007-03-02 17:58:19').
od(0.6891, '2007-03-02 18:16:55').
od(0.6807, '2007-03-02 18:35:15').
od(0.6836, '2007-03-02 18:53:34').
od(0.6823, '2007-03-02 19:11:57').
od(0.683, '2007-03-02 19:30:17').
od(0.6855, '2007-03-02 19:48:54').
od(0.6818, '2007-03-02 20:07:28').
od(0.6958, '2007-03-02 20:26:24').
od(0.6845, '2007-03-02 20:44:58').
od(0.6847, '2007-03-02 21:03:26').
od(0.7022, '2007-03-02 21:22:08').
od(0.6942, '2007-03-02 21:40:30').
od(0.6856, '2007-03-02 21:58:59').
od(0.6861, '2007-03-02 22:17:33').
od(0.6889, '2007-03-02 22:36:10').
od(0.6879, '2007-03-02 22:54:48').
od(0.685, '2007-03-02 23:13:23').
od(0.7006, '2007-03-02 23:32:14').
od(0.6902, '2007-03-02 23:50:33').
od(0.6871, '2007-03-03 00:09:08').
od(0.69, '2007-03-03 00:27:38').
od(0.6885, '2007-03-03 00:46:18').
od(0.6893, '2007-03-03 01:05:20').
od(0.6886, '2007-03-03 01:24:16').
od(0.7029, '2007-03-03 01:42:56').
od(0.6892, '2007-03-03 02:01:35').
od(0.6889, '2007-03-03 02:19:59').
od(0.7018, '2007-03-03 02:38:22').
od(0.6901, '2007-03-03 02:57:00').
od(0.6919, '2007-03-03 03:15:23').
od(0.6923, '2007-03-03 03:33:50').
od(0.6947, '2007-03-03 03:52:27').
od(0.6978, '2007-03-03 04:11:05').
od(0.699, '2007-03-03 04:29:28').
od(0.6987, '2007-03-03 04:48:02').
od(0.704, '2007-03-03 05:06:33').
od(0.7046, '2007-03-03 05:24:50').
od(0.6992, '2007-03-03 05:43:37').
od(0.7073, '2007-03-03 06:02:26').
od(0.7016, '2007-03-03 06:22:03').
od(0.6981, '2007-03-03 06:40:42').
od(0.7092, '2007-03-03 06:59:24').
od(0.6999, '2007-03-03 07:17:53').
od(0.7012, '2007-03-03 07:36:24').
od(0.7183, '2007-03-03 07:54:55').
od(0.7092, '2007-03-03 08:13:29').
od(0.7038, '2007-03-03 08:31:53').
od(0.7026, '2007-03-03 08:50:38').
od(0.7033, '2007-03-03 09:09:15').
od(0.7049, '2007-03-03 09:27:39').
od(0.7023, '2007-03-03 09:45:56').
od(0.7135, '2007-03-03 10:04:34').
od(0.7032, '2007-03-03 10:23:11').
od(0.704, '2007-03-03 10:41:46').
od(0.707, '2007-03-03 11:00:18').
od(0.7076, '2007-03-03 11:19:05').
od(0.7071, '2007-03-03 11:37:28').
od(0.7059, '2007-03-03 11:55:53').
od(0.7188, '2007-03-03 12:14:25').
od(0.7077, '2007-03-03 12:33:00').
od(0.706, '2007-03-03 12:51:29').
od(0.7145, '2007-03-03 13:09:59').
od(0.7046, '2007-03-03 13:27:25').
od(0.7061, '2007-03-03 13:44:40').
od(0.7127, '2007-03-03 14:02:03').
od(0.7104, '2007-03-03 14:19:29').
od(0.7078, '2007-03-03 14:36:47').
od(0.7137, '2007-03-03 14:54:26').
od(0.7209, '2007-03-03 15:11:58').
od(0.7172, '2007-03-03 15:29:25').
od(0.7107, '2007-03-03 15:46:51').
od(0.7124, '2007-03-03 16:03:46').
od(0.7107, '2007-03-03 16:20:21').
od(0.7156, '2007-03-03 16:35:44').
od(0.7098, '2007-03-03 16:50:59').
od(0.7123, '2007-03-03 17:05:39').
od(0.7129, '2007-03-03 17:19:57').
od(0.712, '2007-03-03 17:34:21').
od(0.7122, '2007-03-03 17:47:45').
od(0.7122, '2007-03-03 18:01:16').
od(0.7139, '2007-03-03 18:13:40').
od(0.7151, '2007-03-03 18:26:05').
od(0.7163, '2007-03-03 18:38:42').
od(0.7151, '2007-03-03 18:50:55').
od(0.7238, '2007-03-03 19:02:08').
od(0.7153, '2007-03-03 19:13:36').
od(0.7195, '2007-03-03 19:24:58').
od(0.7137, '2007-03-03 19:36:18').
od(0.713, '2007-03-03 19:47:34').
od(0.7145, '2007-03-03 19:59:01').
od(0.7145, '2007-03-03 20:10:25').
od(0.7136, '2007-03-03 20:21:36').
od(0.7133, '2007-03-03 20:33:00').
od(0.712, '2007-03-03 20:44:10').
od(0.716, '2007-03-03 20:55:26').
od(0.7158, '2007-03-03 21:06:52').
od(0.7155, '2007-03-03 21:18:04').
od(0.7238, '2007-03-03 21:29:24').
od(0.7161, '2007-03-03 21:40:40').
od(0.7156, '2007-03-03 21:52:00').
od(0.7151, '2007-03-03 22:03:19').
od(0.7158, '2007-03-03 22:15:45').
od(0.7165, '2007-03-03 22:27:00').
od(0.7245, '2007-03-03 22:38:26').
od(0.7209, '2007-03-03 22:49:50').
od(0.7165, '2007-03-03 23:01:02').
od(0.7209, '2007-03-03 23:12:18').
od(0.7181, '2007-03-03 23:23:39').
od(0.7193, '2007-03-03 23:34:48').
od(0.7239, '2007-03-03 23:46:00').
od(0.7192, '2007-03-03 23:57:13').
od(0.7179, '2007-03-04 00:08:45').
od(0.7156, '2007-03-04 00:19:58').
od(0.7181, '2007-03-04 00:31:19').
od(0.7186, '2007-03-04 00:42:46').
od(0.7184, '2007-03-04 00:54:18').
od(0.7181, '2007-03-04 01:05:37').
od(0.7264, '2007-03-04 01:16:54').
od(0.7309, '2007-03-04 01:28:28').
od(0.7196, '2007-03-04 01:39:45').
od(0.722, '2007-03-04 01:50:58').
od(0.72, '2007-03-04 02:02:12').
od(0.72, '2007-03-04 02:13:18').
od(0.7218, '2007-03-04 02:24:44').
od(0.7197, '2007-03-04 02:36:02').
od(0.7213, '2007-03-04 02:47:18').
od(0.7249, '2007-03-04 02:58:33').
od(0.7192, '2007-03-04 03:09:52').
od(0.7214, '2007-03-04 03:21:09').
od(0.7216, '2007-03-04 03:32:37').
od(0.7297, '2007-03-04 03:44:01').
od(0.7296, '2007-03-04 03:55:18').
od(0.7249, '2007-03-04 04:06:35').
od(0.7212, '2007-03-04 04:17:48').
od(0.7214, '2007-03-04 04:29:06').
od(0.7224, '2007-03-04 04:40:19').
od(0.7217, '2007-03-04 04:51:30').
od(0.7272, '2007-03-04 05:02:57').
od(0.7274, '2007-03-04 05:14:14').
od(0.7219, '2007-03-04 05:25:27').
od(0.7232, '2007-03-04 05:36:35').
od(0.7238, '2007-03-04 05:47:44').
od(0.7227, '2007-03-04 05:58:58').
od(0.7343, '2007-03-04 06:10:23').
od(0.7373, '2007-03-04 06:21:36').
od(0.724, '2007-03-04 06:32:48').
od(0.725, '2007-03-04 06:44:09').
od(0.7229, '2007-03-04 06:55:26').
od(0.7235, '2007-03-04 07:06:37').
od(0.7335, '2007-03-04 07:17:52').
od(0.7351, '2007-03-04 07:29:04').
od(0.7249, '2007-03-04 07:40:14').
od(0.7252, '2007-03-04 07:51:25').
od(0.7276, '2007-03-04 08:02:52').
od(0.7257, '2007-03-04 08:14:04').
od(0.726, '2007-03-04 08:25:20').
od(0.7253, '2007-03-04 08:36:37').
od(0.7363, '2007-03-04 08:47:51').
od(0.7298, '2007-03-04 08:59:14').
od(0.7268, '2007-03-04 09:10:36').
od(0.7276, '2007-03-04 09:22:00').
od(0.7274, '2007-03-04 09:33:27').
od(0.726, '2007-03-04 09:44:38').
od(0.7305, '2007-03-04 09:55:57').
od(0.7286, '2007-03-04 10:07:23').
od(0.7289, '2007-03-04 10:18:40').
od(0.7334, '2007-03-04 10:29:52').
od(0.7281, '2007-03-04 10:41:13').
od(0.7285, '2007-03-04 10:52:36').
od(0.7296, '2007-03-04 11:02:50').
od(0.7299, '2007-03-04 11:13:04').
od(0.7302, '2007-03-04 11:23:14').
od(0.7298, '2007-03-04 11:33:25').
od(0.7297, '2007-03-04 11:43:37').
od(0.7286, '2007-03-04 11:53:51').
od(0.7309, '2007-03-04 12:04:06').
od(0.7306, '2007-03-04 12:14:29').
od(0.7373, '2007-03-04 12:24:45').
od(0.7417, '2007-03-04 12:35:00').
od(0.7427, '2007-03-04 12:45:13').
od(0.7435, '2007-03-04 12:55:27').
od(0.7473, '2007-03-04 13:05:38').
od(0.7305, '2007-03-04 13:15:51').
od(0.731, '2007-03-04 13:26:01').
od(0.7316, '2007-03-04 13:36:12').
od(0.7329, '2007-03-04 13:46:38').
od(0.7437, '2007-03-04 13:57:02').
od(0.7396, '2007-03-04 14:07:24').
od(0.7425, '2007-03-04 14:19:10').
od(0.7324, '2007-03-04 14:29:30').
od(0.7318, '2007-03-04 14:39:48').
od(0.7327, '2007-03-04 14:50:10').
od(0.7313, '2007-03-04 14:59:30').
od(0.7332, '2007-03-04 15:08:42').
od(0.7325, '2007-03-04 15:18:02').
od(0.7344, '2007-03-04 15:27:17').
od(0.7333, '2007-03-04 15:36:30').
od(0.7344, '2007-03-04 15:45:44').
od(0.7346, '2007-03-04 15:54:49').
od(0.7432, '2007-03-04 16:04:08').
od(0.7368, '2007-03-04 16:13:36').
od(0.7353, '2007-03-04 16:22:45').
od(0.7402, '2007-03-04 16:31:53').
od(0.7385, '2007-03-04 16:41:05').
od(0.7354, '2007-03-04 16:50:33').
od(0.7344, '2007-03-04 16:59:44').
od(0.734, '2007-03-04 17:08:56').
od(0.7371, '2007-03-04 17:18:06').
