od(0.1438, '2007-03-21 12:37:51').
od(0.1416, '2007-03-21 12:45:24').
od(0.1413, '2007-03-21 12:53:00').
od(0.1384, '2007-03-21 13:01:10').
od(0.1417, '2007-03-21 14:37:30').
od(0.1425, '2007-03-21 14:45:10').
od(0.1438, '2007-03-21 14:52:50').
od(0.1456, '2007-03-21 15:00:29').
od(0.1449, '2007-03-21 15:07:58').
od(0.146, '2007-03-21 15:16:44').
od(0.147, '2007-03-21 15:25:27').
od(0.149, '2007-03-21 15:34:15').
od(0.1499, '2007-03-21 15:42:47').
od(0.1501, '2007-03-21 15:51:32').
od(0.1533, '2007-03-21 16:00:07').
od(0.1546, '2007-03-21 16:08:58').
od(0.158, '2007-03-21 16:17:44').
od(0.1584, '2007-03-21 16:26:22').
od(0.1617, '2007-03-21 16:35:06').
od(0.1605, '2007-03-21 16:43:51').
od(0.1624, '2007-03-21 16:52:19').
od(0.1646, '2007-03-21 17:01:09').
od(0.1659, '2007-03-21 17:09:38').
od(0.1704, '2007-03-21 17:19:35').
od(0.1696, '2007-03-21 17:31:37').
od(0.1726, '2007-03-21 17:41:26').
od(0.1767, '2007-03-21 17:51:15').
od(0.1793, '2007-03-21 18:02:30').
od(0.1843, '2007-03-21 18:13:27').
od(0.1869, '2007-03-21 18:24:25').
od(0.1906, '2007-03-21 18:36:52').
od(0.1958, '2007-03-21 18:48:47').
od(0.1968, '2007-03-21 19:00:39').
od(0.2022, '2007-03-21 19:12:46').
od(0.2047, '2007-03-21 19:24:45').
od(0.2055, '2007-03-21 19:36:50').
od(0.2142, '2007-03-21 19:48:51').
od(0.2158, '2007-03-21 20:00:53').
od(0.218, '2007-03-21 20:12:55').
od(0.2236, '2007-03-21 20:24:52').
od(0.2304, '2007-03-21 20:36:52').
od(0.2311, '2007-03-21 20:48:34').
od(0.2409, '2007-03-21 21:00:35').
od(0.244, '2007-03-21 21:12:32').
od(0.2459, '2007-03-21 21:24:25').
od(0.2535, '2007-03-21 21:36:26').
od(0.2584, '2007-03-21 21:48:27').
od(0.2671, '2007-03-21 22:00:31').
od(0.2785, '2007-03-21 22:12:14').
od(0.2788, '2007-03-21 22:24:16').
od(0.2825, '2007-03-21 22:36:25').
od(0.3023, '2007-03-21 22:48:18').
od(0.3066, '2007-03-21 23:00:24').
od(0.31, '2007-03-21 23:12:28').
od(0.3232, '2007-03-21 23:24:22').
od(0.3268, '2007-03-21 23:36:10').
od(0.3336, '2007-03-21 23:48:08').
od(0.3491, '2007-03-22 00:00:10').
od(0.3615, '2007-03-22 00:12:16').
od(0.3702, '2007-03-22 00:24:15').
od(0.365, '2007-03-22 00:35:54').
od(0.373, '2007-03-22 00:48:04').
od(0.3827, '2007-03-22 00:59:56').
od(0.3922, '2007-03-22 01:11:56').
od(0.4038, '2007-03-22 01:23:55').
od(0.4183, '2007-03-22 01:35:57').
od(0.4231, '2007-03-22 01:47:54').
od(0.4438, '2007-03-22 01:59:51').
od(0.4446, '2007-03-22 02:11:39').
od(0.4635, '2007-03-22 02:23:32').
od(0.4886, '2007-03-22 02:35:30').
od(0.4886, '2007-03-22 02:47:23').
od(0.5082, '2007-03-22 02:59:19').
od(0.514, '2007-03-22 03:11:14').
od(0.527, '2007-03-22 03:23:08').
od(0.5274, '2007-03-22 03:35:14').
od(0.5405, '2007-03-22 03:47:06').
od(0.5773, '2007-03-22 03:59:03').
od(0.5734, '2007-03-22 04:10:51').
od(0.5848, '2007-03-22 04:22:55').
od(0.5949, '2007-03-22 04:34:52').
od(0.6049, '2007-03-22 04:46:53').
od(0.6231, '2007-03-22 04:58:59').
od(0.6316, '2007-03-22 05:11:01').
od(0.649, '2007-03-22 05:22:58').
od(0.6606, '2007-03-22 05:35:01').
od(0.6745, '2007-03-22 05:46:56').
od(0.68, '2007-03-22 05:58:54').
od(0.6923, '2007-03-22 06:10:41').
od(0.7038, '2007-03-22 06:22:33').
od(0.7136, '2007-03-22 06:34:31').
od(0.7297, '2007-03-22 06:47:47').
od(0.7299, '2007-03-22 06:59:48').
od(0.7411, '2007-03-22 07:11:44').
od(0.742, '2007-03-22 07:23:41').
od(0.7457, '2007-03-22 07:35:34').
od(0.75, '2007-03-22 07:47:30').
od(0.7541, '2007-03-22 07:59:20').
od(0.7513, '2007-03-22 08:11:17').
od(0.7527, '2007-03-22 08:23:11').
od(0.7638, '2007-03-22 08:35:01').
od(0.7584, '2007-03-22 08:47:00').
od(0.7607, '2007-03-22 08:58:52').
od(0.7628, '2007-03-22 09:10:46').
od(0.765, '2007-03-22 09:22:38').
od(0.7633, '2007-03-22 09:34:23').
od(0.7608, '2007-03-22 09:46:15').
od(0.757, '2007-03-22 09:58:02').
od(0.7577, '2007-03-22 10:27:10').
od(0.7579, '2007-03-22 10:38:53').
od(0.7536, '2007-03-22 10:50:43').
od(0.7567, '2007-03-22 11:04:07').
od(0.7529, '2007-03-22 11:16:47').
od(0.7543, '2007-03-22 11:29:43').
od(0.7582, '2007-03-22 11:43:48').
od(0.7559, '2007-03-22 11:57:49').
od(0.7573, '2007-03-22 12:12:40').
od(0.7545, '2007-03-22 12:27:50').
od(0.7563, '2007-03-22 12:43:49').
od(0.7588, '2007-03-22 13:00:01').
od(0.7589, '2007-03-22 13:16:52').
od(0.7621, '2007-03-22 13:34:16').
od(0.7574, '2007-03-22 13:51:38').
od(0.7587, '2007-03-22 14:08:56').
od(0.7558, '2007-03-22 14:26:22').
od(0.7617, '2007-03-22 14:43:43').
od(0.7665, '2007-03-22 15:01:00').
od(0.765, '2007-03-22 15:18:25').
od(0.7664, '2007-03-22 15:35:28').
od(0.7677, '2007-03-22 15:52:44').
od(0.767, '2007-03-22 16:09:59').
od(0.7619, '2007-03-22 16:46:16').
od(0.7764, '2007-03-22 17:03:24').
od(0.7736, '2007-03-22 17:20:38').
od(0.7668, '2007-03-22 17:37:50').
od(0.7615, '2007-03-22 17:55:05').
od(0.764, '2007-03-22 18:12:06').
od(0.7668, '2007-03-22 18:29:16').
od(0.7737, '2007-03-22 18:46:26').
od(0.7638, '2007-03-22 19:03:43').
od(0.7722, '2007-03-22 19:20:54').
od(0.7686, '2007-03-22 19:38:24').
od(0.7819, '2007-03-22 19:55:46').
od(0.7757, '2007-03-22 20:13:10').
od(0.7675, '2007-03-22 20:30:19').
od(0.7648, '2007-03-22 20:47:33').
od(0.7653, '2007-03-22 21:04:57').
od(0.7645, '2007-03-22 21:22:13').
od(0.7641, '2007-03-22 21:39:46').
od(0.766, '2007-03-22 21:57:05').
od(0.7667, '2007-03-22 22:14:25').
od(0.7668, '2007-03-22 22:31:44').
od(0.7683, '2007-03-22 22:48:57').
od(0.7735, '2007-03-22 23:06:17').
od(0.7687, '2007-03-22 23:23:30').
od(0.7791, '2007-03-22 23:40:39').
od(0.7744, '2007-03-22 23:57:55').
od(0.77, '2007-03-23 00:15:07').
od(0.78, '2007-03-23 00:32:24').
od(0.7715, '2007-03-23 00:49:44').
od(0.776, '2007-03-23 01:06:52').
od(0.7818, '2007-03-23 01:24:03').
od(0.7776, '2007-03-23 01:41:21').
od(0.7792, '2007-03-23 01:58:44').
od(0.7812, '2007-03-23 02:15:58').
od(0.7789, '2007-03-23 02:33:08').
od(0.7994, '2007-03-23 02:50:27').
od(0.7868, '2007-03-23 03:07:41').
od(0.7776, '2007-03-23 03:25:00').
od(0.7809, '2007-03-23 03:42:21').
od(0.7809, '2007-03-23 03:59:25').
od(0.7945, '2007-03-23 04:16:40').
od(0.7862, '2007-03-23 04:34:04').
od(0.7826, '2007-03-23 04:51:26').
od(0.7826, '2007-03-23 05:08:51').
od(0.7888, '2007-03-23 05:26:16').
od(0.789, '2007-03-23 05:43:38').
od(0.7867, '2007-03-23 06:00:46').
od(0.7861, '2007-03-23 06:17:55').
od(0.793, '2007-03-23 06:35:05').
od(0.7899, '2007-03-23 06:52:29').
od(0.7941, '2007-03-23 07:09:32').
od(0.7885, '2007-03-23 07:26:53').
od(0.7914, '2007-03-23 07:44:03').
od(0.8044, '2007-03-23 08:01:28').
od(0.8011, '2007-03-23 08:18:39').
od(0.8012, '2007-03-23 08:35:57').
od(0.8168, '2007-03-23 08:54:04').
od(0.8078, '2007-03-23 09:11:05').
od(0.8102, '2007-03-23 09:28:15').
od(0.8108, '2007-03-23 09:45:35').
od(0.8111, '2007-03-23 10:02:58').
od(0.8216, '2007-03-23 10:19:54').
od(0.8167, '2007-03-23 10:44:49').
od(0.8148, '2007-03-23 11:02:13').
od(0.8144, '2007-03-23 11:20:45').
od(0.8251, '2007-03-23 11:40:37').
od(0.8155, '2007-03-23 11:58:56').
od(0.8058, '2007-03-23 12:18:32').
od(0.8159, '2007-03-23 12:37:00').
od(0.8122, '2007-03-23 12:56:48').
od(0.8136, '2007-03-23 13:15:14').
od(0.8128, '2007-03-23 13:33:34').
od(0.8169, '2007-03-23 13:51:01').
od(0.8177, '2007-03-23 14:07:04').
od(0.8216, '2007-03-23 14:24:32').
od(0.8241, '2007-03-23 14:48:12').
od(0.8288, '2007-03-23 15:04:41').
od(0.833, '2007-03-23 15:22:10').
od(0.8366, '2007-03-23 15:39:16').
od(0.821, '2007-03-23 15:59:27').
od(0.8308, '2007-03-23 16:18:01').
od(0.8158, '2007-03-23 16:36:15').
od(0.8142, '2007-03-23 16:54:53').
od(0.8122, '2007-03-23 17:13:00').
od(0.8138, '2007-03-23 17:31:26').
od(0.8153, '2007-03-23 17:49:47').
od(0.8201, '2007-03-23 18:07:45').
od(0.8328, '2007-03-23 18:26:07').
od(0.8207, '2007-03-23 18:44:22').
od(0.816, '2007-03-23 19:02:38').
od(0.8155, '2007-03-23 19:21:04').
od(0.8152, '2007-03-23 19:39:21').
od(0.8164, '2007-03-23 19:57:15').
od(0.8192, '2007-03-23 20:15:32').
od(0.8167, '2007-03-23 20:33:32').
od(0.8167, '2007-03-23 20:52:00').
od(0.8167, '2007-03-23 21:10:27').
od(0.8207, '2007-03-23 21:28:51').
od(0.8232, '2007-03-23 21:47:19').
od(0.8155, '2007-03-23 22:05:30').
od(0.8298, '2007-03-23 22:24:00').
od(0.8192, '2007-03-23 22:42:01').
od(0.8197, '2007-03-23 23:00:34').
od(0.8281, '2007-03-23 23:19:04').
od(0.8298, '2007-03-23 23:37:46').
od(0.8209, '2007-03-23 23:56:05').
od(0.8181, '2007-03-24 00:14:36').
od(0.8181, '2007-03-24 00:32:51').
od(0.8237, '2007-03-24 00:50:58').
od(0.819, '2007-03-24 01:09:08').
od(0.8187, '2007-03-24 01:27:28').
od(0.8214, '2007-03-24 01:45:48').
od(0.8217, '2007-03-24 02:04:26').
od(0.8179, '2007-03-24 02:22:29').
od(0.8194, '2007-03-24 02:40:24').
od(0.8189, '2007-03-24 02:58:35').
od(0.816, '2007-03-24 03:16:46').
od(0.8171, '2007-03-24 03:34:48').
od(0.8171, '2007-03-24 03:53:06').
od(0.8159, '2007-03-24 04:11:30').
od(0.8185, '2007-03-24 04:29:55').
od(0.8208, '2007-03-24 04:48:11').
od(0.8226, '2007-03-24 05:06:21').
od(0.8176, '2007-03-24 05:24:15').
od(0.8251, '2007-03-24 05:42:15').
od(0.822, '2007-03-24 06:00:28').
od(0.8172, '2007-03-24 06:18:29').
od(0.8309, '2007-03-24 06:36:21').
od(0.8189, '2007-03-24 06:54:16').
od(0.8139, '2007-03-24 07:12:13').
od(0.8131, '2007-03-24 07:30:26').
od(0.8125, '2007-03-24 07:48:17').
od(0.8151, '2007-03-24 08:07:10').
od(0.8118, '2007-03-24 08:25:12').
od(0.8124, '2007-03-24 08:43:21').
od(0.8098, '2007-03-24 09:01:15').
od(0.8084, '2007-03-24 09:19:20').
od(0.8145, '2007-03-24 09:37:23').
od(0.8099, '2007-03-24 09:55:21').
od(0.8084, '2007-03-24 10:13:13').
od(0.807, '2007-03-24 10:31:26').
od(0.8077, '2007-03-24 10:49:27').
od(0.806, '2007-03-24 11:07:35').
od(0.806, '2007-03-24 11:25:56').
od(0.8102, '2007-03-24 11:44:18').
od(0.8072, '2007-03-24 12:02:11').
od(0.8257, '2007-03-24 12:20:09').
od(0.8119, '2007-03-24 12:37:44').
od(0.8047, '2007-03-24 12:55:16').
