od(0.1227, '2007-02-28 12:54:20').
od(0.1119, '2007-02-28 13:21:32').
od(0.1119, '2007-02-28 13:48:28').
od(0.1138, '2007-02-28 14:17:27').
od(0.1123, '2007-02-28 14:50:17').
od(0.123, '2007-02-28 18:31:18').
od(0.1184, '2007-02-28 18:51:43').
od(0.1231, '2007-02-28 19:12:12').
od(0.1223, '2007-02-28 19:32:27').
od(0.122, '2007-02-28 19:52:45').
od(0.1267, '2007-02-28 20:16:56').
od(0.1352, '2007-02-28 20:44:00').
od(0.1474, '2007-02-28 21:10:59').
od(0.156, '2007-02-28 21:38:00').
od(0.1602, '2007-02-28 22:05:05').
od(0.1783, '2007-02-28 22:32:09').
od(0.1695, '2007-02-28 22:59:05').
od(0.1844, '2007-02-28 23:26:08').
od(0.2062, '2007-02-28 23:53:00').
od(0.215, '2007-03-01 00:17:59').
od(0.2248, '2007-03-01 00:44:56').
od(0.2476, '2007-03-01 01:05:06').
od(0.2421, '2007-03-01 01:25:11').
od(0.258, '2007-03-01 01:45:24').
od(0.2806, '2007-03-01 02:05:52').
od(0.2757, '2007-03-01 02:26:08').
od(0.3586, '2007-03-01 02:46:36').
od(0.4415, '2007-03-01 03:06:44').
od(0.4489, '2007-03-01 03:29:23').
od(0.529, '2007-03-01 03:49:29').
od(0.6911, '2007-03-01 04:09:42').
od(0.8018, '2007-03-01 04:29:56').
od(0.8456, '2007-03-01 04:50:10').
od(0.9166, '2007-03-01 05:10:39').
od(0.95, '2007-03-01 05:30:56').
od(0.9951, '2007-03-01 05:51:25').
od(1.058, '2007-03-01 06:11:52').
od(1.1116, '2007-03-01 06:32:20').
od(1.1496, '2007-03-01 06:52:44').
od(1.1906, '2007-03-01 07:13:05').
od(1.2301, '2007-03-01 07:33:22').
od(1.2754, '2007-03-01 07:53:38').
od(1.3171, '2007-03-01 08:14:15').
od(1.3463, '2007-03-01 08:34:43').
od(1.3775, '2007-03-01 08:55:07').
od(1.4061, '2007-03-01 09:15:29').
od(1.4278, '2007-03-01 09:36:46').
od(1.4547, '2007-03-01 09:58:14').
od(1.5288, '2007-03-01 11:03:24').
od(1.5318, '2007-03-01 11:24:52').
od(1.5314, '2007-03-01 11:45:49').
od(1.5343, '2007-03-01 12:10:24').
od(1.5359, '2007-03-01 12:36:41').
od(1.5255, '2007-03-01 13:02:47').
od(1.5145, '2007-03-01 13:31:52').
od(1.5055, '2007-03-01 14:00:52').
