od(0.1185, '2007-03-01 17:10:28').
od(0.111, '2007-03-01 17:20:46').
od(0.1112, '2007-03-01 17:31:23').
od(0.1106, '2007-03-01 17:42:43').
od(0.1122, '2007-03-01 17:54:11').
od(0.1138, '2007-03-01 18:05:34').
od(0.1172, '2007-03-01 18:17:46').
od(0.1189, '2007-03-01 18:30:03').
od(0.1202, '2007-03-01 18:42:12').
od(0.1241, '2007-03-01 18:54:35').
od(0.1246, '2007-03-01 19:07:15').
od(0.1308, '2007-03-01 19:20:06').
od(0.1332, '2007-03-01 19:32:44').
od(0.1365, '2007-03-01 19:45:21').
od(0.138, '2007-03-01 19:57:43').
od(0.1423, '2007-03-01 20:10:08').
od(0.1471, '2007-03-01 20:22:30').
od(0.1516, '2007-03-01 20:35:03').
od(0.1556, '2007-03-01 20:47:36').
od(0.1602, '2007-03-01 20:59:52').
od(0.1652, '2007-03-01 21:12:19').
od(0.1706, '2007-03-01 21:24:27').
od(0.1774, '2007-03-01 21:36:32').
od(0.1834, '2007-03-01 21:48:53').
od(0.1904, '2007-03-01 22:01:29').
od(0.1969, '2007-03-01 22:13:56').
od(0.2038, '2007-03-01 22:26:19').
od(0.2121, '2007-03-01 22:38:40').
od(0.221, '2007-03-01 22:51:07').
od(0.2254, '2007-03-01 23:03:38').
od(0.2335, '2007-03-01 23:15:59').
od(0.2492, '2007-03-01 23:28:22').
od(0.2606, '2007-03-01 23:41:01').
od(0.2686, '2007-03-01 23:53:19').
od(0.2766, '2007-03-02 00:05:42').
od(0.2881, '2007-03-02 00:18:19').
od(0.3071, '2007-03-02 00:30:52').
od(0.316, '2007-03-02 00:43:14').
od(0.3272, '2007-03-02 00:55:33').
od(0.3454, '2007-03-02 01:08:21').
od(0.3544, '2007-03-02 01:20:57').
od(0.3721, '2007-03-02 01:33:11').
od(0.3892, '2007-03-02 01:45:56').
od(0.4049, '2007-03-02 01:58:29').
od(0.4192, '2007-03-02 02:12:34').
od(0.4392, '2007-03-02 02:24:53').
od(0.4528, '2007-03-02 02:37:17').
od(0.4653, '2007-03-02 02:49:30').
od(0.4913, '2007-03-02 03:01:58').
od(0.5027, '2007-03-02 03:14:28').
od(0.5209, '2007-03-02 03:26:47').
od(0.5441, '2007-03-02 03:38:59').
od(0.5581, '2007-03-02 03:51:23').
od(0.5862, '2007-03-02 04:03:55').
od(0.5909, '2007-03-02 04:16:19').
od(0.6138, '2007-03-02 04:28:36').
od(0.6466, '2007-03-02 04:40:54').
od(0.6546, '2007-03-02 04:53:29').
od(0.6667, '2007-03-02 05:05:51').
od(0.685, '2007-03-02 05:18:19').
od(0.7047, '2007-03-02 05:30:58').
od(0.7316, '2007-03-02 05:43:25').
od(0.7498, '2007-03-02 05:55:40').
od(0.7764, '2007-03-02 06:08:36').
od(0.7935, '2007-03-02 06:20:59').
od(0.8026, '2007-03-02 06:33:27').
od(0.8167, '2007-03-02 06:45:50').
od(0.8313, '2007-03-02 06:58:30').
od(0.8345, '2007-03-02 07:11:13').
od(0.837, '2007-03-02 07:23:36').
od(0.8421, '2007-03-02 07:36:05').
od(0.8462, '2007-03-02 07:48:31').
od(0.8489, '2007-03-02 08:01:03').
od(0.8494, '2007-03-02 08:13:39').
od(0.8513, '2007-03-02 08:26:06').
od(0.8518, '2007-03-02 08:38:40').
od(0.8531, '2007-03-02 08:51:13').
od(0.8534, '2007-03-02 09:03:35').
od(0.8559, '2007-03-02 09:16:08').
od(0.856, '2007-03-02 09:28:40').
od(0.8616, '2007-03-02 09:41:10').
od(0.865, '2007-03-02 09:53:49').
od(0.8647, '2007-03-02 10:06:29').
od(0.8691, '2007-03-02 10:19:13').
od(0.8607, '2007-03-02 10:32:54').
od(0.862, '2007-03-02 10:44:57').
od(0.8628, '2007-03-02 10:57:48').
od(0.8633, '2007-03-02 11:14:24').
od(0.8659, '2007-03-02 11:27:27').
od(0.8654, '2007-03-02 11:47:32').
od(0.8787, '2007-03-02 12:08:19').
od(0.8703, '2007-03-02 12:29:10').
od(0.8692, '2007-03-02 12:43:38').
od(0.8684, '2007-03-02 12:57:52').
od(0.8668, '2007-03-02 13:13:11').
od(0.8682, '2007-03-02 13:28:32').
od(0.8668, '2007-03-02 13:44:51').
od(0.8659, '2007-03-02 14:03:10').
od(0.8722, '2007-03-02 14:21:53').
od(0.8743, '2007-03-02 14:38:03').
od(0.8897, '2007-03-02 14:55:09').
od(0.8827, '2007-03-02 15:12:33').
od(0.8685, '2007-03-02 15:30:44').
od(0.8697, '2007-03-02 15:49:01').
od(0.8674, '2007-03-02 16:07:52').
od(0.8685, '2007-03-02 16:26:12').
od(0.8662, '2007-03-02 16:44:41').
od(0.8702, '2007-03-02 17:03:09').
od(0.8732, '2007-03-02 17:21:34').
od(0.8711, '2007-03-02 17:39:52').
od(0.8702, '2007-03-02 17:58:19').
od(0.8682, '2007-03-02 18:16:55').
od(0.8713, '2007-03-02 18:35:15').
od(0.8659, '2007-03-02 18:53:34').
od(0.8674, '2007-03-02 19:11:57').
od(0.8708, '2007-03-02 19:30:17').
od(0.8678, '2007-03-02 19:48:54').
od(0.8727, '2007-03-02 20:07:28').
od(0.8679, '2007-03-02 20:26:24').
od(0.8697, '2007-03-02 20:44:58').
od(0.8748, '2007-03-02 21:03:26').
od(0.8695, '2007-03-02 21:22:08').
od(0.8707, '2007-03-02 21:40:30').
od(0.8703, '2007-03-02 21:58:59').
od(0.8702, '2007-03-02 22:17:33').
od(0.8747, '2007-03-02 22:36:10').
od(0.8724, '2007-03-02 22:54:48').
od(0.87, '2007-03-02 23:13:23').
od(0.8703, '2007-03-02 23:32:14').
od(0.8685, '2007-03-02 23:50:33').
od(0.866, '2007-03-03 00:09:08').
od(0.8691, '2007-03-03 00:27:38').
od(0.8683, '2007-03-03 00:46:18').
od(0.8692, '2007-03-03 01:05:20').
od(0.8674, '2007-03-03 01:24:16').
od(0.8678, '2007-03-03 01:42:56').
od(0.8705, '2007-03-03 02:01:35').
od(0.8684, '2007-03-03 02:19:59').
od(0.87, '2007-03-03 02:38:22').
od(0.868, '2007-03-03 02:57:00').
od(0.8697, '2007-03-03 03:15:23').
od(0.8707, '2007-03-03 03:33:50').
od(0.8713, '2007-03-03 03:52:27').
od(0.8705, '2007-03-03 04:11:05').
od(0.8704, '2007-03-03 04:29:28').
od(0.8686, '2007-03-03 04:48:02').
od(0.8693, '2007-03-03 05:06:33').
od(0.8709, '2007-03-03 05:24:50').
od(0.8689, '2007-03-03 05:43:37').
od(0.8726, '2007-03-03 06:02:26').
od(0.8712, '2007-03-03 06:22:03').
od(0.8704, '2007-03-03 06:40:42').
od(0.8739, '2007-03-03 06:59:24').
od(0.8721, '2007-03-03 07:17:53').
od(0.8711, '2007-03-03 07:36:24').
od(0.8721, '2007-03-03 07:54:55').
od(0.8735, '2007-03-03 08:13:29').
od(0.8723, '2007-03-03 08:31:53').
od(0.8716, '2007-03-03 08:50:38').
od(0.8723, '2007-03-03 09:09:15').
od(0.8736, '2007-03-03 09:27:39').
od(0.8721, '2007-03-03 09:45:56').
od(0.8735, '2007-03-03 10:04:34').
od(0.8714, '2007-03-03 10:23:11').
od(0.873, '2007-03-03 10:41:46').
od(0.8858, '2007-03-03 11:00:18').
od(0.8775, '2007-03-03 11:19:05').
od(0.8756, '2007-03-03 11:37:28').
od(0.8747, '2007-03-03 11:55:53').
od(0.8773, '2007-03-03 12:14:25').
od(0.8761, '2007-03-03 12:33:00').
od(0.8754, '2007-03-03 12:51:29').
od(0.8752, '2007-03-03 13:09:59').
od(0.8771, '2007-03-03 13:27:25').
od(0.8764, '2007-03-03 13:44:40').
od(0.8791, '2007-03-03 14:02:03').
od(0.886, '2007-03-03 14:19:29').
od(0.8886, '2007-03-03 14:36:47').
od(0.8862, '2007-03-03 14:54:26').
od(0.8888, '2007-03-03 15:11:58').
od(0.8834, '2007-03-03 15:29:25').
od(0.8847, '2007-03-03 15:46:51').
od(0.8811, '2007-03-03 16:03:46').
od(0.8819, '2007-03-03 16:20:21').
od(0.8847, '2007-03-03 16:35:44').
od(0.8856, '2007-03-03 16:50:59').
od(0.8893, '2007-03-03 17:05:39').
od(0.8822, '2007-03-03 17:19:57').
od(0.8787, '2007-03-03 17:34:21').
od(0.8791, '2007-03-03 17:47:45').
od(0.8821, '2007-03-03 18:01:16').
od(0.8799, '2007-03-03 18:13:40').
od(0.8869, '2007-03-03 18:26:05').
od(0.879, '2007-03-03 18:38:42').
od(0.8857, '2007-03-03 18:50:55').
od(0.8783, '2007-03-03 19:02:08').
od(0.8806, '2007-03-03 19:13:36').
od(0.8806, '2007-03-03 19:24:58').
od(0.879, '2007-03-03 19:36:18').
od(0.8844, '2007-03-03 19:47:34').
od(0.8805, '2007-03-03 19:59:01').
od(0.8804, '2007-03-03 20:10:25').
od(0.8812, '2007-03-03 20:21:36').
od(0.8815, '2007-03-03 20:33:00').
od(0.8797, '2007-03-03 20:44:10').
od(0.8809, '2007-03-03 20:55:26').
od(0.883, '2007-03-03 21:06:52').
od(0.8813, '2007-03-03 21:18:04').
od(0.882, '2007-03-03 21:29:24').
od(0.8816, '2007-03-03 21:40:40').
od(0.8827, '2007-03-03 21:52:00').
od(0.8813, '2007-03-03 22:03:19').
od(0.8827, '2007-03-03 22:15:45').
od(0.8828, '2007-03-03 22:27:00').
od(0.8846, '2007-03-03 22:38:26').
od(0.8843, '2007-03-03 22:49:50').
od(0.8824, '2007-03-03 23:01:02').
od(0.8831, '2007-03-03 23:12:18').
od(0.8836, '2007-03-03 23:23:39').
od(0.8866, '2007-03-03 23:34:48').
od(0.884, '2007-03-03 23:46:00').
od(0.8844, '2007-03-03 23:57:13').
od(0.8847, '2007-03-04 00:08:45').
od(0.8841, '2007-03-04 00:19:58').
od(0.8837, '2007-03-04 00:31:19').
od(0.8864, '2007-03-04 00:42:46').
od(0.8886, '2007-03-04 00:54:18').
od(0.8843, '2007-03-04 01:05:37').
od(0.8857, '2007-03-04 01:16:54').
od(0.8863, '2007-03-04 01:28:28').
od(0.8856, '2007-03-04 01:39:45').
od(0.8861, '2007-03-04 01:50:58').
od(0.8846, '2007-03-04 02:02:12').
od(0.8855, '2007-03-04 02:13:18').
od(0.8865, '2007-03-04 02:24:44').
od(0.8869, '2007-03-04 02:36:02').
od(0.8861, '2007-03-04 02:47:18').
od(0.8857, '2007-03-04 02:58:33').
od(0.8845, '2007-03-04 03:09:52').
od(0.8849, '2007-03-04 03:21:09').
od(0.886, '2007-03-04 03:32:37').
od(0.8863, '2007-03-04 03:44:01').
od(0.8861, '2007-03-04 03:55:18').
od(0.8856, '2007-03-04 04:06:35').
od(0.8859, '2007-03-04 04:17:48').
od(0.8861, '2007-03-04 04:29:06').
od(0.886, '2007-03-04 04:40:19').
od(0.8862, '2007-03-04 04:51:30').
od(0.8859, '2007-03-04 05:02:57').
od(0.8866, '2007-03-04 05:14:14').
od(0.8874, '2007-03-04 05:25:27').
od(0.8876, '2007-03-04 05:36:35').
od(0.8879, '2007-03-04 05:47:44').
od(0.8876, '2007-03-04 05:58:58').
od(0.8874, '2007-03-04 06:10:23').
od(0.8881, '2007-03-04 06:21:36').
od(0.8975, '2007-03-04 06:32:48').
od(0.8985, '2007-03-04 06:44:09').
od(0.893, '2007-03-04 06:55:26').
od(0.8942, '2007-03-04 07:06:37').
od(0.8925, '2007-03-04 07:17:52').
od(0.8907, '2007-03-04 07:29:04').
od(0.8894, '2007-03-04 07:40:14').
od(0.8906, '2007-03-04 07:51:25').
od(0.8918, '2007-03-04 08:02:52').
od(0.8908, '2007-03-04 08:14:04').
od(0.8908, '2007-03-04 08:25:20').
od(0.8919, '2007-03-04 08:36:37').
od(0.8908, '2007-03-04 08:47:51').
od(0.8912, '2007-03-04 08:59:14').
od(0.8908, '2007-03-04 09:10:36').
od(0.8901, '2007-03-04 09:22:00').
od(0.8905, '2007-03-04 09:33:27').
od(0.8909, '2007-03-04 09:44:38').
od(0.8923, '2007-03-04 09:55:57').
od(0.8938, '2007-03-04 10:07:23').
od(0.8921, '2007-03-04 10:18:40').
od(0.8924, '2007-03-04 10:29:52').
od(0.8901, '2007-03-04 10:41:13').
od(0.8934, '2007-03-04 10:52:36').
od(0.8944, '2007-03-04 11:02:50').
od(0.8962, '2007-03-04 11:13:04').
od(0.8922, '2007-03-04 11:23:14').
od(0.8944, '2007-03-04 11:33:25').
od(0.8915, '2007-03-04 11:43:37').
od(0.8929, '2007-03-04 11:53:51').
od(0.8942, '2007-03-04 12:04:06').
od(0.893, '2007-03-04 12:14:29').
od(0.8944, '2007-03-04 12:24:45').
od(0.893, '2007-03-04 12:35:00').
od(0.8938, '2007-03-04 12:45:13').
od(0.8923, '2007-03-04 12:55:27').
od(0.8934, '2007-03-04 13:05:38').
od(0.8924, '2007-03-04 13:15:51').
od(0.8913, '2007-03-04 13:26:01').
od(0.8923, '2007-03-04 13:36:12').
od(0.8942, '2007-03-04 13:46:38').
od(0.8942, '2007-03-04 13:57:02').
od(0.8941, '2007-03-04 14:07:24').
od(0.9033, '2007-03-04 14:19:10').
od(0.8944, '2007-03-04 14:29:30').
od(0.8957, '2007-03-04 14:39:48').
od(0.8948, '2007-03-04 14:50:10').
od(0.8958, '2007-03-04 14:59:30').
od(0.8945, '2007-03-04 15:08:42').
od(0.8939, '2007-03-04 15:18:02').
od(0.8941, '2007-03-04 15:27:17').
od(0.8939, '2007-03-04 15:36:30').
od(0.8935, '2007-03-04 15:45:44').
od(0.8955, '2007-03-04 15:54:49').
od(0.8964, '2007-03-04 16:04:08').
od(0.8951, '2007-03-04 16:13:36').
od(0.8957, '2007-03-04 16:22:45').
od(0.8965, '2007-03-04 16:31:53').
od(0.8983, '2007-03-04 16:41:05').
od(0.8982, '2007-03-04 16:50:33').
od(0.8976, '2007-03-04 16:59:44').
od(0.8967, '2007-03-04 17:08:56').
od(0.8991, '2007-03-04 17:18:06').
