od(0.1218, '2007-02-13 12:43:50').
od(0.1263, '2007-02-13 12:49:51').
od(0.1276, '2007-02-13 12:55:35').
od(0.122, '2007-02-13 13:01:15').
od(0.1034, '2007-02-13 13:05:13').
od(0.1035, '2007-02-13 13:13:49').
od(0.1033, '2007-02-13 13:22:21').
od(0.1038, '2007-02-13 13:30:57').
od(0.1043, '2007-02-13 13:39:27').
od(0.1079, '2007-02-13 13:47:59').
od(0.1038, '2007-02-13 13:56:39').
od(0.1055, '2007-02-13 14:05:20').
od(0.1047, '2007-02-13 14:14:02').
od(0.1052, '2007-02-13 14:30:23').
od(0.105, '2007-02-13 14:39:11').
od(0.1049, '2007-02-13 14:47:52').
od(0.1088, '2007-02-13 14:56:23').
od(0.1048, '2007-02-13 15:05:07').
od(0.1084, '2007-02-13 15:42:43').
od(0.108, '2007-02-13 15:51:13').
od(0.1045, '2007-02-13 16:00:13').
od(0.107, '2007-02-13 16:09:02').
od(0.108, '2007-02-13 16:17:31').
od(0.1073, '2007-02-13 16:25:57').
od(0.1088, '2007-02-13 16:36:54').
od(0.1165, '2007-02-13 16:49:28').
od(0.1166, '2007-02-13 17:00:49').
od(0.1146, '2007-02-13 17:12:08').
od(0.1167, '2007-02-13 17:23:32').
od(0.115, '2007-02-13 17:34:55').
od(0.1163, '2007-02-13 17:48:59').
od(0.1176, '2007-02-13 18:03:13').
od(0.1185, '2007-02-13 18:17:24').
od(0.1161, '2007-02-13 18:31:39').
od(0.1174, '2007-02-13 18:45:46').
od(0.1169, '2007-02-13 19:00:01').
od(0.1191, '2007-02-13 19:14:06').
od(0.1178, '2007-02-13 19:28:12').
od(0.1156, '2007-02-13 19:42:23').
od(0.1196, '2007-02-13 19:56:43').
od(0.1168, '2007-02-13 20:10:53').
od(0.1214, '2007-02-13 20:25:19').
od(0.1206, '2007-02-13 20:39:32').
od(0.1224, '2007-02-13 20:53:46').
od(0.1206, '2007-02-13 21:08:02').
od(0.1234, '2007-02-13 21:22:21').
od(0.1262, '2007-02-13 21:36:30').
od(0.1289, '2007-02-13 21:50:41').
od(0.1287, '2007-02-13 22:05:00').
od(0.132, '2007-02-13 22:19:16').
od(0.1354, '2007-02-13 22:33:24').
od(0.1343, '2007-02-13 22:47:38').
od(0.137, '2007-02-13 23:01:55').
od(0.1409, '2007-02-13 23:16:10').
od(0.1451, '2007-02-13 23:30:22').
od(0.1474, '2007-02-13 23:44:49').
od(0.1558, '2007-02-13 23:59:11').
od(0.1574, '2007-02-14 00:13:34').
od(0.1662, '2007-02-14 00:27:59').
od(0.1727, '2007-02-14 00:42:38').
od(0.1758, '2007-02-14 00:57:17').
od(0.1849, '2007-02-14 01:11:54').
od(0.1874, '2007-02-14 01:26:25').
od(0.2002, '2007-02-14 01:40:53').
od(0.2117, '2007-02-14 01:55:21').
od(0.2225, '2007-02-14 02:09:57').
od(0.2411, '2007-02-14 02:24:29').
od(0.2595, '2007-02-14 02:38:56').
od(0.2754, '2007-02-14 02:53:25').
od(0.2995, '2007-02-14 03:07:55').
od(0.3245, '2007-02-14 03:22:28').
od(0.3346, '2007-02-14 03:37:01').
od(0.3646, '2007-02-14 03:51:40').
od(0.3778, '2007-02-14 04:06:14').
od(0.4152, '2007-02-14 04:20:56').
od(0.4329, '2007-02-14 04:35:30').
od(0.4769, '2007-02-14 04:50:03').
od(0.5004, '2007-02-14 05:04:44').
od(0.5506, '2007-02-14 05:19:29').
od(0.6066, '2007-02-14 05:33:55').
od(0.6386, '2007-02-14 05:48:27').
od(0.6662, '2007-02-14 06:03:03').
od(0.7141, '2007-02-14 06:17:44').
od(0.7642, '2007-02-14 06:32:19').
od(0.824, '2007-02-14 06:47:00').
od(0.9406, '2007-02-14 07:01:36').
od(0.9438, '2007-02-14 07:16:19').
od(1.0067, '2007-02-14 07:31:05').
od(1.035, '2007-02-14 07:45:44').
od(1.0644, '2007-02-14 08:00:28').
od(1.1033, '2007-02-14 08:15:07').
od(1.1388, '2007-02-14 08:29:35').
od(1.1893, '2007-02-14 08:45:57').
od(1.2469, '2007-02-14 09:07:57').
od(1.247, '2007-02-14 09:22:10').
od(1.2792, '2007-02-14 09:42:14').
od(1.2991, '2007-02-14 09:57:18').
od(1.3117, '2007-02-14 10:11:21').
od(1.3264, '2007-02-14 10:29:18').
od(1.359, '2007-02-14 11:23:53').
od(1.3638, '2007-02-14 11:50:38').
