od(0.1516, '2007-02-05 15:28:31').
od(0.1602, '2007-02-05 15:43:03').
od(0.1461, '2007-02-05 15:58:37').
od(0.152, '2007-02-05 16:16:26').
od(0.159, '2007-02-05 16:34:21').
od(0.1596, '2007-02-05 16:53:01').
od(0.1679, '2007-02-05 17:13:48').
od(0.1795, '2007-02-05 17:34:37').
od(0.1922, '2007-02-05 17:58:29').
od(0.208, '2007-02-05 18:22:22').
od(0.228, '2007-02-05 18:46:16').
od(0.2529, '2007-02-05 19:10:09').
od(0.2841, '2007-02-05 19:34:05').
od(0.3246, '2007-02-05 19:57:55').
od(0.3711, '2007-02-05 20:21:45').
od(0.4257, '2007-02-05 20:45:37').
od(0.4827, '2007-02-05 21:09:30').
od(0.5452, '2007-02-05 21:33:26').
od(0.6198, '2007-02-05 21:57:11').
od(0.6883, '2007-02-05 22:20:54').
od(0.762, '2007-02-05 22:44:42').
od(0.8329, '2007-02-05 23:08:39').
od(0.8772, '2007-02-05 23:32:33').
od(0.8993, '2007-02-05 23:56:31').
od(0.9065, '2007-02-06 00:20:22').
od(0.9098, '2007-02-06 00:44:23').
od(0.9112, '2007-02-06 01:08:23').
od(0.9156, '2007-02-06 01:32:12').
od(0.9147, '2007-02-06 01:56:05').
od(0.9157, '2007-02-06 02:21:57').
od(0.9163, '2007-02-06 02:45:02').
od(0.9188, '2007-02-06 03:08:12').
od(0.9199, '2007-02-06 03:31:21').
od(0.9205, '2007-02-06 03:54:39').
od(0.9227, '2007-02-06 04:17:51').
od(0.9224, '2007-02-06 04:41:18').
od(0.9266, '2007-02-06 05:05:11').
od(0.9258, '2007-02-06 05:28:42').
od(0.9261, '2007-02-06 05:52:23').
od(0.9273, '2007-02-06 06:16:08').
od(0.9305, '2007-02-06 06:39:40').
od(0.9308, '2007-02-06 07:03:24').
od(0.9303, '2007-02-06 07:27:14').
od(0.9333, '2007-02-06 07:51:04').
od(0.9338, '2007-02-06 08:14:58').
od(0.9358, '2007-02-06 08:38:42').
od(0.929, '2007-02-06 09:02:44').
od(0.9374, '2007-02-06 09:26:10').
od(0.9375, '2007-02-06 09:49:15').
od(0.9426, '2007-02-06 10:46:12').
od(0.9443, '2007-02-06 12:27:37').
