od(0.109, '2007-01-26 10:26:31').
od(0.1103, '2007-01-26 10:40:52').
od(0.1097, '2007-01-26 10:55:02').
od(0.135, '2007-01-26 11:11:02').
od(0.1147, '2007-01-26 11:25:30').
od(0.1178, '2007-01-26 11:40:15').
od(0.1204, '2007-01-26 11:55:40').
od(0.1263, '2007-01-26 12:13:12').
od(0.1313, '2007-01-26 12:30:36').
od(0.1417, '2007-01-26 12:58:13').
od(0.1508, '2007-01-26 13:18:42').
od(0.1588, '2007-01-26 13:38:57').
od(0.1699, '2007-01-26 14:03:00').
od(0.2221, '2007-01-26 15:12:37').
od(0.6229, '2007-01-26 18:23:04').
od(0.6817, '2007-01-26 18:40:25').
od(0.734, '2007-01-26 18:57:49').
od(0.7962, '2007-01-26 19:15:14').
od(0.8723, '2007-01-26 19:35:47').
od(0.9343, '2007-01-26 19:55:57').
od(1.0055, '2007-01-26 20:16:16').
od(1.0658, '2007-01-26 20:36:30').
od(1.1211, '2007-01-26 20:56:43').
od(1.1701, '2007-01-26 21:16:57').
od(1.2222, '2007-01-26 21:37:06').
od(1.2615, '2007-01-26 21:57:22').
od(1.2998, '2007-01-26 22:17:31').
od(1.3301, '2007-01-26 22:37:45').
od(1.3567, '2007-01-26 22:57:56').
od(1.3753, '2007-01-26 23:18:12').
od(1.3896, '2007-01-26 23:38:29').
od(1.4012, '2007-01-26 23:58:42').
od(1.4094, '2007-01-27 00:19:31').
od(1.412, '2007-01-27 00:40:10').
od(1.413, '2007-01-27 01:00:39').
od(1.4134, '2007-01-27 01:21:09').
od(1.4125, '2007-01-27 01:41:43').
od(1.4134, '2007-01-27 02:01:54').
od(1.4177, '2007-01-27 02:22:09').
od(1.4155, '2007-01-27 02:42:32').
od(1.4195, '2007-01-27 03:02:49').
od(1.4177, '2007-01-27 03:22:58').
od(1.4186, '2007-01-27 03:43:12').
od(1.4213, '2007-01-27 04:03:28').
od(1.4197, '2007-01-27 04:23:39').
od(1.4212, '2007-01-27 04:43:52').
od(1.4168, '2007-01-27 05:04:04').
od(1.4211, '2007-01-27 05:24:20').
od(1.4257, '2007-01-27 05:44:34').
od(1.4254, '2007-01-27 06:04:39').
od(1.4276, '2007-01-27 06:24:52').
od(1.4293, '2007-01-27 06:45:10').
od(1.4292, '2007-01-27 07:05:22').
od(1.429, '2007-01-27 07:25:45').
od(1.4305, '2007-01-27 07:45:49').
od(1.4313, '2007-01-27 08:06:03').
od(1.432, '2007-01-27 08:26:23').
od(1.4321, '2007-01-27 08:46:34').
od(1.4317, '2007-01-27 09:09:18').
od(1.4324, '2007-01-27 09:29:28').
od(1.4313, '2007-01-27 09:49:47').
od(1.4328, '2007-01-27 10:10:10').
od(1.4335, '2007-01-27 10:24:47').
