od(0.104, '2007-03-21 12:52:44').
od(0.1657, '2007-03-21 15:29:42').
od(0.1759, '2007-03-21 16:12:02').
od(0.1544, '2007-03-21 18:39:10').
od(0.1123, '2007-03-21 19:13:57').
od(0.1112, '2007-03-21 19:48:48').
od(0.1104, '2007-03-21 20:23:52').
od(0.1092, '2007-03-21 20:58:35').
od(0.1101, '2007-03-21 21:33:25').
od(0.1102, '2007-03-21 22:08:27').
od(0.112, '2007-03-21 22:43:22').
od(0.1142, '2007-03-21 23:18:11').
od(0.1238, '2007-03-21 23:53:11').
od(0.129, '2007-03-22 00:28:18').
od(0.1431, '2007-03-22 01:03:30').
od(0.131, '2007-03-22 01:38:21').
od(0.1475, '2007-03-22 02:13:14').
od(0.145, '2007-03-22 02:48:34').
od(0.2241, '2007-03-22 03:23:43').
od(0.2578, '2007-03-22 03:58:39').
od(0.3163, '2007-03-22 04:33:29').
od(0.3314, '2007-03-22 05:08:21').
od(0.414, '2007-03-22 05:43:22').
od(0.5058, '2007-03-22 06:18:18').
od(0.5818, '2007-03-22 06:55:45').
od(1.3331, '2007-03-22 13:24:45').
od(1.3352, '2007-03-22 13:45:04').
od(1.3537, '2007-03-22 14:05:21').
od(1.3562, '2007-03-22 14:25:34').
od(1.386, '2007-03-22 14:45:43').
od(1.402, '2007-03-22 15:06:00').
od(1.4348, '2007-03-22 15:26:19').
od(1.4328, '2007-03-22 15:46:34').
od(1.4144, '2007-03-22 16:55:23').
od(1.4315, '2007-03-22 17:15:51').
od(1.424, '2007-03-22 17:36:15').
od(1.4338, '2007-03-22 17:56:28').
od(1.4297, '2007-03-22 18:16:51').
od(1.4232, '2007-03-22 18:37:09').
od(1.4183, '2007-03-22 18:57:29').
od(1.4164, '2007-03-22 19:17:39').
od(1.4134, '2007-03-22 19:37:55').
od(1.4097, '2007-03-22 19:58:15').
od(1.4049, '2007-03-22 20:18:29').
od(1.4103, '2007-03-22 20:38:48').
od(1.4013, '2007-03-22 20:59:07').
od(1.4054, '2007-03-22 21:19:20').
od(1.4093, '2007-03-22 21:39:39').
od(1.4108, '2007-03-22 21:59:53').
od(1.4162, '2007-03-23 14:15:55').
od(1.4331, '2007-03-23 15:19:35').
