od(0.1251, '2007-03-23 13:02:04').
od(0.1261, '2007-03-23 13:20:43').
od(0.1303, '2007-03-23 13:39:07').
od(0.132, '2007-03-23 13:56:24').
od(0.1358, '2007-03-23 14:12:34').
od(0.1393, '2007-03-23 14:29:53').
od(0.1397, '2007-03-23 14:53:33').
od(0.1538, '2007-03-23 15:09:57').
od(0.1535, '2007-03-23 15:27:25').
od(0.148, '2007-03-23 15:44:32').
od(0.1565, '2007-03-23 16:05:00').
od(0.1729, '2007-03-23 16:23:26').
od(0.1689, '2007-03-23 16:41:48').
od(0.1753, '2007-03-23 17:00:13').
od(0.1867, '2007-03-23 17:18:27').
od(0.1932, '2007-03-23 17:36:52').
od(0.2077, '2007-03-23 17:55:03').
od(0.2211, '2007-03-23 18:13:10').
od(0.223, '2007-03-23 18:31:32').
od(0.2339, '2007-03-23 18:49:52').
od(0.2474, '2007-03-23 19:08:09').
od(0.2637, '2007-03-23 19:26:20').
od(0.272, '2007-03-23 19:44:31').
od(0.2965, '2007-03-23 20:02:40').
od(0.3154, '2007-03-23 20:20:45').
od(0.3288, '2007-03-23 20:38:58').
od(0.351, '2007-03-23 20:57:24').
od(0.3673, '2007-03-23 21:15:54').
od(0.3939, '2007-03-23 21:34:21').
od(0.4149, '2007-03-23 21:52:45').
od(0.4411, '2007-03-23 22:11:03').
od(0.4623, '2007-03-23 22:29:21').
od(0.4796, '2007-03-23 22:47:28').
od(0.4999, '2007-03-23 23:05:56').
od(0.5285, '2007-03-23 23:24:37').
od(0.5557, '2007-03-23 23:43:15').
od(0.5785, '2007-03-24 00:01:28').
od(0.6046, '2007-03-24 00:19:58').
od(0.6298, '2007-03-24 00:38:15').
od(0.6604, '2007-03-24 00:56:17').
od(0.6749, '2007-03-24 01:14:30').
od(0.6898, '2007-03-24 01:32:49').
od(0.7056, '2007-03-24 01:51:13').
od(0.7034, '2007-03-24 02:09:37').
od(0.7054, '2007-03-24 02:27:51').
od(0.7108, '2007-03-24 02:45:46').
od(0.7118, '2007-03-24 03:04:01').
od(0.7104, '2007-03-24 03:22:14').
od(0.7136, '2007-03-24 03:40:11').
od(0.7167, '2007-03-24 03:58:33').
od(0.7184, '2007-03-24 04:17:00').
od(0.7185, '2007-03-24 04:35:26').
od(0.7201, '2007-03-24 04:53:24').
od(0.7197, '2007-03-24 05:11:37').
od(0.7135, '2007-03-24 05:29:37').
od(0.7334, '2007-03-24 05:47:39').
od(0.7249, '2007-03-24 06:05:40').
od(0.7254, '2007-03-24 06:23:42').
od(0.7274, '2007-03-24 06:41:30').
od(0.7292, '2007-03-24 06:59:27').
od(0.7384, '2007-03-24 07:17:38').
od(0.757, '2007-03-24 07:35:55').
od(0.766, '2007-03-24 07:53:42').
od(0.7742, '2007-03-24 08:12:32').
od(0.7432, '2007-03-24 08:30:29').
od(0.747, '2007-03-24 08:48:36').
od(0.7415, '2007-03-24 09:06:33').
od(0.7405, '2007-03-24 09:24:43').
od(0.7385, '2007-03-24 09:42:40').
od(0.7281, '2007-03-24 10:00:39').
od(0.7283, '2007-03-24 10:18:28').
od(0.7303, '2007-03-24 10:36:41').
od(0.7282, '2007-03-24 10:54:46').
od(0.7293, '2007-03-24 11:12:53').
od(0.7283, '2007-03-24 11:31:21').
od(0.7316, '2007-03-24 11:49:28').
od(0.7288, '2007-03-24 12:07:30').
od(0.7298, '2007-03-24 12:25:16').
od(0.7287, '2007-03-24 12:42:57').
od(0.7271, '2007-03-24 13:00:30').
od(0.7357, '2007-03-24 13:17:25').
od(0.7312, '2007-03-24 13:34:11').
od(0.762, '2007-03-24 13:50:49').
od(0.7568, '2007-03-24 14:08:05').
od(0.7244, '2007-03-24 14:24:59').
od(0.726, '2007-03-24 14:41:50').
od(0.7242, '2007-03-24 14:58:33').
od(0.7274, '2007-03-24 15:15:05').
od(0.7253, '2007-03-24 15:31:56').
od(0.7217, '2007-03-24 15:47:27').
od(0.7271, '2007-03-24 16:02:58').
od(0.7218, '2007-03-24 16:18:23').
od(0.7313, '2007-03-24 16:33:55').
od(0.7292, '2007-03-24 16:49:25').
od(0.734, '2007-03-24 17:05:00').
od(0.7363, '2007-03-24 17:20:53').
od(0.7486, '2007-03-24 17:36:33').
od(0.7503, '2007-03-24 17:51:34').
od(0.7592, '2007-03-24 18:06:16').
od(0.7619, '2007-03-24 18:21:08').
od(0.7791, '2007-03-24 18:34:22').
od(0.7726, '2007-03-24 18:47:45').
od(0.7533, '2007-03-24 19:00:32').
od(0.768, '2007-03-24 19:13:24').
od(0.7528, '2007-03-24 19:26:07').
od(0.7556, '2007-03-24 19:38:38').
od(0.7496, '2007-03-24 19:51:11').
od(0.7281, '2007-03-24 20:03:58').
od(0.7275, '2007-03-24 20:16:36').
od(0.7254, '2007-03-24 20:29:21').
od(0.7291, '2007-03-24 20:41:40').
od(0.73, '2007-03-24 20:54:01').
od(0.7388, '2007-03-24 21:06:38').
od(0.7378, '2007-03-24 21:19:00').
od(0.7444, '2007-03-24 21:31:12').
od(0.7506, '2007-03-24 21:43:48').
od(0.7832, '2007-03-24 21:56:38').
od(0.7908, '2007-03-24 22:09:10').
od(0.7704, '2007-03-24 22:21:32').
od(0.7771, '2007-03-24 22:34:27').
od(0.7353, '2007-03-24 22:46:59').
od(0.7361, '2007-03-24 22:59:15').
od(0.7463, '2007-03-24 23:11:54').
od(0.7523, '2007-03-24 23:24:30').
od(0.7379, '2007-03-24 23:37:03').
od(0.7421, '2007-03-24 23:49:29').
od(0.7431, '2007-03-25 00:03:06').
od(0.751, '2007-03-25 00:15:48').
od(0.7753, '2007-03-25 00:27:41').
od(0.7469, '2007-03-25 00:39:46').
od(0.747, '2007-03-25 00:52:21').
od(0.7506, '2007-03-25 02:04:39').
od(0.7535, '2007-03-25 02:16:46').
od(0.7839, '2007-03-25 02:29:04').
od(0.7854, '2007-03-25 02:41:28').
od(0.7708, '2007-03-25 02:53:47').
od(0.7883, '2007-03-25 03:06:35').
od(0.7624, '2007-03-25 03:18:51').
od(0.7578, '2007-03-25 03:31:16').
od(0.7597, '2007-03-25 03:43:38').
od(0.7375, '2007-03-25 03:55:59').
od(0.7375, '2007-03-25 04:08:37').
od(0.7421, '2007-03-25 04:21:10').
od(0.747, '2007-03-25 04:33:36').
od(0.7527, '2007-03-25 04:46:03').
od(0.7645, '2007-03-25 04:58:27').
od(0.7501, '2007-03-25 05:10:54').
od(0.7737, '2007-03-25 05:23:21').
od(0.7695, '2007-03-25 05:35:55').
od(0.7987, '2007-03-25 05:48:22').
od(0.8105, '2007-03-25 06:00:48').
od(0.7931, '2007-03-25 06:13:34').
od(0.7821, '2007-03-25 06:25:59').
od(0.7819, '2007-03-25 06:38:14').
od(0.7726, '2007-03-25 06:50:43').
od(0.7873, '2007-03-25 07:02:57').
od(0.7825, '2007-03-25 07:15:40').
od(0.7488, '2007-03-25 07:28:12').
od(0.7448, '2007-03-25 07:40:59').
od(0.7421, '2007-03-25 07:53:16').
od(0.742, '2007-03-25 08:05:41').
od(0.7569, '2007-03-25 08:17:41').
od(0.7423, '2007-03-25 08:29:58').
od(0.7442, '2007-03-25 08:42:13').
od(0.7629, '2007-03-25 08:54:37').
od(0.7798, '2007-03-25 09:07:03').
od(0.7952, '2007-03-25 09:19:15').
od(0.8007, '2007-03-25 09:31:34').
od(0.7843, '2007-03-25 09:44:01').
od(0.8095, '2007-03-25 09:56:13').
od(0.792, '2007-03-25 10:08:39').
od(0.812, '2007-03-25 10:20:55').
od(0.7854, '2007-03-25 10:33:32').
od(0.7592, '2007-03-25 10:45:54').
od(0.7507, '2007-03-25 10:58:21').
od(0.7428, '2007-03-25 11:10:52').
od(0.7408, '2007-03-25 11:23:06').
od(0.7509, '2007-03-25 11:34:30').
od(0.7593, '2007-03-25 11:45:58').
od(0.7613, '2007-03-25 11:57:23').
od(0.7772, '2007-03-25 12:07:56').
od(0.7816, '2007-03-25 12:17:54').
od(0.7756, '2007-03-25 12:28:24').
od(0.789, '2007-03-25 12:37:42').
od(0.8039, '2007-03-25 12:47:06').
od(0.8132, '2007-03-25 12:56:24').
od(0.814, '2007-03-25 13:05:51').
od(0.811, '2007-03-25 13:13:53').
od(0.7827, '2007-03-25 13:22:12').
od(0.7821, '2007-03-25 13:30:28').
od(0.7933, '2007-03-25 13:38:44').
od(0.7964, '2007-03-25 13:45:47').
od(0.7799, '2007-03-25 13:53:21').
od(0.7562, '2007-03-25 14:00:27').
od(0.7601, '2007-03-25 14:07:48').
od(0.7544, '2007-03-25 14:15:09').
od(0.7508, '2007-03-25 14:22:29').
od(0.7521, '2007-03-25 14:29:40').
od(0.7537, '2007-03-25 14:37:08').
od(0.7583, '2007-03-25 14:44:18').
od(0.75, '2007-03-25 14:51:38').
od(0.7709, '2007-03-25 14:59:16').
od(0.7862, '2007-03-25 15:06:36').
od(0.8058, '2007-03-25 15:13:49').
od(0.8094, '2007-03-25 15:20:55').
od(0.7976, '2007-03-25 15:27:59').
od(0.8143, '2007-03-25 15:35:06').
od(0.8063, '2007-03-25 15:42:20').
od(0.7878, '2007-03-25 15:49:35').
od(0.7689, '2007-03-25 15:57:00').
od(0.7953, '2007-03-25 16:05:23').
od(0.7973, '2007-03-25 16:12:46').
od(0.7579, '2007-03-25 16:20:00').
od(0.7549, '2007-03-25 16:27:28').
od(0.7538, '2007-03-25 16:34:50').
od(0.7541, '2007-03-25 16:42:14').
od(0.7492, '2007-03-25 16:49:41').
od(0.7451, '2007-03-25 16:56:59').
od(0.7541, '2007-03-25 17:04:39').
od(0.7623, '2007-03-25 17:12:11').
od(0.774, '2007-03-25 17:19:37').
od(0.7825, '2007-03-25 17:27:07').
od(0.7895, '2007-03-25 17:34:27').
od(0.8, '2007-03-25 17:42:06').
od(0.7991, '2007-03-25 17:49:14').
od(0.8188, '2007-03-25 17:56:34').
od(0.8188, '2007-03-25 18:03:57').
od(0.8138, '2007-03-25 18:11:21').
od(0.7885, '2007-03-25 18:18:38').
od(0.7638, '2007-03-25 18:25:48').
od(0.7657, '2007-03-25 18:32:53').
od(0.7565, '2007-03-25 18:40:07').
od(0.7543, '2007-03-25 18:47:12').
od(0.7511, '2007-03-25 18:54:18').
od(0.7612, '2007-03-25 19:01:33').
od(0.7779, '2007-03-25 19:08:56').
od(0.7718, '2007-03-25 19:16:04').
od(0.775, '2007-03-25 19:23:19').
od(0.7803, '2007-03-25 19:30:33').
od(0.7888, '2007-03-25 19:37:52').
od(0.7731, '2007-03-25 19:45:13').
od(0.7696, '2007-03-25 19:52:26').
od(0.7782, '2007-03-25 19:59:42').
od(0.7774, '2007-03-25 20:06:59').
od(0.7852, '2007-03-25 20:14:00').
od(0.7848, '2007-03-25 20:21:14').
od(0.7973, '2007-03-25 20:28:29').
od(0.8167, '2007-03-25 20:35:40').
od(0.7975, '2007-03-25 20:42:42').
od(0.8042, '2007-03-25 20:49:52').
od(0.7988, '2007-03-25 20:57:06').
od(0.8033, '2007-03-25 21:04:20').
od(0.7845, '2007-03-25 21:11:31').
od(0.7612, '2007-03-25 21:18:50').
od(0.759, '2007-03-25 21:25:48').
od(0.759, '2007-03-25 21:33:17').
od(0.756, '2007-03-25 21:40:34').
od(0.76, '2007-03-25 21:47:33').
od(0.7626, '2007-03-25 21:54:49').
od(0.7662, '2007-03-25 22:02:00').
od(0.7645, '2007-03-25 22:09:12').
od(0.784, '2007-03-25 22:16:30').
od(0.8097, '2007-03-25 22:23:43').
od(0.8168, '2007-03-25 22:31:02').
od(0.8041, '2007-03-25 22:38:16').
od(0.7903, '2007-03-25 22:45:24').
od(0.7978, '2007-03-25 22:52:47').
od(0.7684, '2007-03-25 23:00:13').
od(0.7573, '2007-03-25 23:07:27').
od(0.7575, '2007-03-25 23:14:33').
od(0.7576, '2007-03-25 23:21:41').
od(0.7588, '2007-03-25 23:28:53').
od(0.753, '2007-03-25 23:36:04').
od(0.7592, '2007-03-25 23:43:14').
od(0.7625, '2007-03-25 23:50:28').
od(0.7637, '2007-03-25 23:57:51').
od(0.7625, '2007-03-26 00:05:05').
od(0.7662, '2007-03-26 00:12:11').
od(0.7832, '2007-03-26 00:19:24').
od(0.7913, '2007-03-26 00:26:41').
od(0.7977, '2007-03-26 00:33:50').
od(0.8013, '2007-03-26 00:41:07').
od(0.8127, '2007-03-26 00:48:28').
od(0.8143, '2007-03-26 00:55:39').
od(0.779, '2007-03-26 01:02:57').
od(0.7796, '2007-03-26 01:10:22').
od(0.7706, '2007-03-26 01:17:40').
od(0.7651, '2007-03-26 01:24:37').
od(0.7682, '2007-03-26 01:32:01').
od(0.7607, '2007-03-26 01:39:07').
od(0.7636, '2007-03-26 01:46:21').
od(0.7623, '2007-03-26 01:53:41').
od(0.7725, '2007-03-26 02:01:03').
od(0.7636, '2007-03-26 02:08:18').
od(0.7642, '2007-03-26 02:15:32').
od(0.7892, '2007-03-26 02:22:51').
od(0.7848, '2007-03-26 02:30:19').
od(0.8101, '2007-03-26 02:37:42').
od(0.8208, '2007-03-26 02:45:02').
od(0.8308, '2007-03-26 02:52:23').
od(0.8101, '2007-03-26 02:59:48').
od(0.7951, '2007-03-26 03:07:09').
od(0.799, '2007-03-26 03:14:38').
od(0.7698, '2007-03-26 03:21:58').
od(0.7564, '2007-03-26 03:29:23').
od(0.7572, '2007-03-26 03:36:49').
od(0.7564, '2007-03-26 03:44:03').
od(0.7589, '2007-03-26 03:51:30').
od(0.7559, '2007-03-26 03:58:52').
od(0.7618, '2007-03-26 04:06:18').
od(0.7621, '2007-03-26 04:13:40').
od(0.7731, '2007-03-26 04:20:56').
od(0.7884, '2007-03-26 04:28:11').
od(0.7729, '2007-03-26 04:35:19').
od(0.7878, '2007-03-26 04:42:30').
od(0.8282, '2007-03-26 04:49:41').
od(0.7996, '2007-03-26 04:57:00').
od(0.799, '2007-03-26 05:04:31').
od(0.8079, '2007-03-26 05:11:43').
od(0.8034, '2007-03-26 05:18:50').
od(0.7703, '2007-03-26 05:26:18').
od(0.7749, '2007-03-26 05:33:36').
od(0.7784, '2007-03-26 05:40:53').
od(0.7714, '2007-03-26 05:48:10').
od(0.7656, '2007-03-26 05:55:30').
od(0.7613, '2007-03-26 06:02:52').
od(0.7638, '2007-03-26 06:10:14').
od(0.7674, '2007-03-26 06:17:41').
od(0.7609, '2007-03-26 06:24:58').
od(0.7602, '2007-03-26 06:32:12').
od(0.766, '2007-03-26 06:39:31').
od(0.7833, '2007-03-26 06:46:44').
od(0.7823, '2007-03-26 06:53:55').
od(0.7902, '2007-03-26 07:01:16').
od(0.8111, '2007-03-26 07:08:25').
od(0.83, '2007-03-26 07:15:36').
od(0.813, '2007-03-26 07:22:37').
od(0.8011, '2007-03-26 07:30:09').
od(0.8208, '2007-03-26 07:37:31').
od(0.7915, '2007-03-26 07:44:48').
od(0.7683, '2007-03-26 07:52:13').
od(0.7632, '2007-03-26 08:00:24').
od(0.7721, '2007-03-26 08:07:43').
od(0.7874, '2007-03-26 08:15:15').
od(0.7678, '2007-03-26 08:22:36').
od(0.7737, '2007-03-26 08:29:59').
od(0.7775, '2007-03-26 08:37:17').
od(0.7799, '2007-03-26 08:44:32').
od(0.7669, '2007-03-26 08:51:59').
od(0.7638, '2007-03-26 08:59:14').
od(0.7617, '2007-03-26 09:06:28').
od(0.7662, '2007-03-26 09:13:47').
od(0.7625, '2007-03-26 09:20:54').
od(0.7635, '2007-03-26 09:27:59').
od(0.7665, '2007-03-26 09:35:15').
