od(0.1148, '2007-01-30 16:04:18').
od(0.1216, '2007-01-30 18:03:26').
od(0.1297, '2007-01-30 18:15:02').
od(0.1205, '2007-01-30 18:26:35').
od(0.1387, '2007-01-30 18:39:07').
od(0.1586, '2007-01-30 18:50:36').
od(0.1616, '2007-01-30 19:05:04').
od(0.1569, '2007-01-30 19:19:31').
od(0.1212, '2007-01-30 19:33:54').
od(0.1224, '2007-01-30 19:51:18').
od(0.1273, '2007-01-30 20:08:42').
od(0.1294, '2007-01-30 20:25:59').
od(0.1303, '2007-01-30 20:43:16').
od(0.1352, '2007-01-30 21:00:45').
od(0.1378, '2007-01-30 21:18:13').
od(0.1413, '2007-01-30 21:35:28').
od(0.1446, '2007-01-30 21:52:53').
od(0.1516, '2007-01-30 22:10:16').
od(0.1539, '2007-01-30 22:27:44').
od(0.1615, '2007-01-30 22:45:05').
od(0.1718, '2007-01-30 23:02:31').
od(0.1772, '2007-01-30 23:19:59').
od(0.186, '2007-01-30 23:37:22').
od(0.1987, '2007-01-30 23:54:47').
od(0.2097, '2007-01-31 00:12:00').
od(0.2284, '2007-01-31 00:29:28').
od(0.2421, '2007-01-31 00:46:53').
od(0.2632, '2007-01-31 01:04:15').
od(0.2814, '2007-01-31 01:21:33').
od(0.306, '2007-01-31 01:39:06').
od(0.3336, '2007-01-31 01:56:36').
od(0.3715, '2007-01-31 02:14:07').
od(0.3869, '2007-01-31 02:31:37').
od(0.4127, '2007-01-31 02:49:20').
od(0.4658, '2007-01-31 03:07:13').
od(0.4981, '2007-01-31 03:24:48').
od(0.5627, '2007-01-31 03:42:38').
od(0.6017, '2007-01-31 04:00:34').
od(0.6593, '2007-01-31 04:18:24').
od(0.7214, '2007-01-31 04:36:03').
od(0.7567, '2007-01-31 04:53:44').
od(0.8132, '2007-01-31 05:11:30').
od(0.8774, '2007-01-31 05:29:25').
od(0.9375, '2007-01-31 05:47:16').
od(1.0089, '2007-01-31 06:05:10').
od(1.0626, '2007-01-31 06:23:03').
od(1.0924, '2007-01-31 06:41:08').
od(1.1234, '2007-01-31 06:58:39').
od(1.181, '2007-01-31 07:16:22').
od(1.1953, '2007-01-31 07:34:13').
od(1.2432, '2007-01-31 07:51:59').
od(1.2693, '2007-01-31 08:09:53').
od(1.3124, '2007-01-31 08:27:50').
od(1.333, '2007-01-31 08:45:39').
od(1.3591, '2007-01-31 09:03:35').
od(1.389, '2007-01-31 09:21:31').
od(1.4077, '2007-01-31 09:41:01').
od(1.4347, '2007-01-31 09:58:23').
od(1.4516, '2007-01-31 10:15:50').
od(1.4998, '2007-01-31 11:03:06').
od(1.5076, '2007-01-31 11:17:32').
od(1.5811, '2007-01-31 12:53:12').
od(1.5928, '2007-01-31 13:05:35').
od(1.5941, '2007-01-31 13:17:07').
od(1.5942, '2007-01-31 13:28:37').
od(1.5903, '2007-01-31 13:40:09').
od(1.5895, '2007-01-31 13:51:49').
od(1.5901, '2007-01-31 14:04:04').
