od(0.2276, '2007-04-18 16:19:49').
od(0.1638, '2007-04-18 16:27:00').
od(0.133, '2007-04-18 16:34:31').
od(0.142, '2007-04-18 16:41:40').
od(0.1401, '2007-04-18 16:48:56').
od(0.1503, '2007-04-18 16:56:14').
od(0.1519, '2007-04-18 17:03:32').
od(0.1562, '2007-04-18 17:12:19').
od(0.1478, '2007-04-18 17:20:36').
od(0.1491, '2007-04-18 17:28:53').
od(0.1549, '2007-04-18 17:37:10').
od(0.149, '2007-04-18 17:46:11').
od(0.153, '2007-04-18 17:55:30').
od(0.1643, '2007-04-18 18:07:10').
od(0.1854, '2007-04-18 18:16:34').
od(0.1816, '2007-04-18 18:25:55').
od(0.1856, '2007-04-18 18:36:55').
od(0.1665, '2007-04-18 18:46:12').
od(0.1595, '2007-04-18 18:55:38').
od(0.1593, '2007-04-18 19:04:43').
od(0.1726, '2007-04-18 19:14:07').
od(0.1829, '2007-04-18 19:23:36').
od(0.1958, '2007-04-18 19:33:03').
od(0.2045, '2007-04-18 19:42:21').
od(0.1973, '2007-04-18 19:51:45').
od(0.1973, '2007-04-18 20:01:04').
od(0.1696, '2007-04-18 20:10:26').
od(0.1617, '2007-04-18 20:19:53').
od(0.1714, '2007-04-18 20:29:10').
od(0.175, '2007-04-18 20:38:33').
od(0.1775, '2007-04-18 20:47:47').
od(0.1813, '2007-04-18 20:57:16').
od(0.1911, '2007-04-18 21:06:29').
od(0.1785, '2007-04-18 21:15:53').
od(0.1817, '2007-04-18 21:25:12').
od(0.1682, '2007-04-18 21:34:37').
od(0.1855, '2007-04-18 21:43:56').
od(0.179, '2007-04-18 21:53:17').
od(0.1936, '2007-04-18 22:02:49').
od(0.2008, '2007-04-18 22:11:57').
od(0.1912, '2007-04-18 22:21:28').
od(0.2013, '2007-04-18 22:30:41').
od(0.1802, '2007-04-18 22:39:57').
od(0.1804, '2007-04-18 22:49:23').
od(0.1844, '2007-04-18 22:58:30').
od(0.1905, '2007-04-18 23:07:47').
od(0.1789, '2007-04-18 23:17:07').
od(0.1916, '2007-04-18 23:26:27').
od(0.1892, '2007-04-18 23:35:42').
od(0.1932, '2007-04-18 23:45:14').
od(0.2108, '2007-04-18 23:54:32').
od(0.1882, '2007-04-19 00:03:50').
od(0.2003, '2007-04-19 00:13:05').
od(0.2168, '2007-04-19 00:22:14').
od(0.2255, '2007-04-19 00:31:32').
od(0.2078, '2007-04-19 00:40:47').
od(0.1964, '2007-04-19 00:50:13').
od(0.2011, '2007-04-19 00:59:34').
od(0.1918, '2007-04-19 01:08:52').
od(0.2185, '2007-04-19 01:18:11').
od(0.2104, '2007-04-19 01:27:33').
od(0.1974, '2007-04-19 01:36:47').
od(0.1905, '2007-04-19 01:46:00').
od(0.2003, '2007-04-19 01:55:12').
od(0.2044, '2007-04-19 02:04:29').
od(0.1992, '2007-04-19 02:13:37').
od(0.2124, '2007-04-19 02:22:59').
od(0.2022, '2007-04-19 02:32:18').
od(0.2104, '2007-04-19 02:41:40').
od(0.2293, '2007-04-19 02:50:55').
od(0.2343, '2007-04-19 02:59:58').
od(0.229, '2007-04-19 03:09:15').
od(0.2202, '2007-04-19 03:18:26').
od(0.2048, '2007-04-19 03:27:41').
od(0.2167, '2007-04-19 03:37:01').
od(0.2564, '2007-04-19 03:46:12').
od(0.2572, '2007-04-19 03:55:26').
od(0.2374, '2007-04-19 04:04:47').
od(0.2346, '2007-04-19 04:13:48').
od(0.2294, '2007-04-19 04:23:14').
od(0.2065, '2007-04-19 04:32:27').
od(0.208, '2007-04-19 04:41:42').
od(0.2131, '2007-04-19 04:51:01').
od(0.2096, '2007-04-19 05:00:24').
od(0.2255, '2007-04-19 05:09:35').
od(0.2603, '2007-04-19 05:18:57').
od(0.2637, '2007-04-19 05:28:18').
od(0.2583, '2007-04-19 05:37:43').
od(0.252, '2007-04-19 05:46:57').
od(0.2217, '2007-04-19 05:56:16').
od(0.2202, '2007-04-19 06:05:29').
od(0.2172, '2007-04-19 06:14:31').
od(0.2255, '2007-04-19 06:23:50').
od(0.2208, '2007-04-19 06:32:59').
od(0.2483, '2007-04-19 06:42:24').
od(0.2453, '2007-04-19 06:51:43').
od(0.2443, '2007-04-19 07:01:01').
od(0.2221, '2007-04-19 07:10:10').
od(0.2088, '2007-04-19 07:19:12').
od(0.2133, '2007-04-19 07:28:36').
od(0.2283, '2007-04-19 07:37:52').
od(0.2515, '2007-04-19 07:47:13').
od(0.2516, '2007-04-19 07:56:29').
od(0.2648, '2007-04-19 08:05:38').
od(0.265, '2007-04-19 08:14:51').
od(0.2578, '2007-04-19 08:24:22').
od(0.2305, '2007-04-19 08:33:45').
od(0.2206, '2007-04-19 08:43:11').
od(0.2238, '2007-04-19 08:52:34').
od(0.227, '2007-04-19 09:01:45').
od(0.257, '2007-04-19 09:10:57').
od(0.2613, '2007-04-19 09:20:03').
od(0.2597, '2007-04-19 09:29:25').
od(0.238, '2007-04-19 09:38:44').
od(0.2184, '2007-04-19 09:48:04').
od(0.2197, '2007-04-19 09:57:26').
od(0.23, '2007-04-19 10:07:44').
od(0.2365, '2007-04-19 10:17:03').
od(0.2455, '2007-04-19 10:26:13').
od(0.2581, '2007-04-19 10:37:03').
od(0.2514, '2007-04-19 10:46:28').
od(0.2588, '2007-04-19 10:55:38').
od(0.2383, '2007-04-19 11:04:58').
od(0.2214, '2007-04-19 11:14:55').
od(0.2622, '2007-04-19 11:25:05').
od(0.2735, '2007-04-19 11:35:16').
od(0.275, '2007-04-19 11:45:29').
od(0.2746, '2007-04-19 11:55:52').
od(0.2792, '2007-04-19 12:06:09').
od(0.2594, '2007-04-19 12:16:21').
od(0.2517, '2007-04-19 12:27:31').
od(0.2303, '2007-04-19 12:38:54').
od(0.2209, '2007-04-19 12:50:29').
od(0.2379, '2007-04-19 13:02:36').
od(0.2354, '2007-04-19 13:14:56').
od(0.2471, '2007-04-19 13:27:11').
od(0.2247, '2007-04-19 13:39:23').
od(0.2241, '2007-04-19 13:51:41').
od(0.2371, '2007-04-19 14:03:59').
od(0.2247, '2007-04-19 14:16:29').
od(0.238, '2007-04-19 14:29:37').
od(0.2683, '2007-04-19 14:43:07').
od(0.2291, '2007-04-19 14:56:26').
od(0.2448, '2007-04-19 15:12:04').
od(0.2523, '2007-04-19 15:26:32').
od(0.251, '2007-04-19 15:41:00').
od(0.2395, '2007-04-19 15:55:24').
od(0.2399, '2007-04-19 16:09:51').
od(0.2606, '2007-04-19 16:24:18').
od(0.2636, '2007-04-19 16:38:32').
od(0.2473, '2007-04-19 16:53:22').
od(0.2418, '2007-04-19 17:07:31').
od(0.2426, '2007-04-19 17:22:04').
od(0.2486, '2007-04-19 17:36:43').
od(0.294, '2007-04-19 17:51:03').
od(0.2938, '2007-04-19 18:05:21').
od(0.2652, '2007-04-19 18:19:51').
od(0.2408, '2007-04-19 18:34:06').
od(0.2484, '2007-04-19 18:48:29').
od(0.279, '2007-04-19 19:02:54').
od(0.2623, '2007-04-19 19:17:14').
od(0.2444, '2007-04-19 19:31:32').
od(0.2461, '2007-04-19 19:46:07').
od(0.2455, '2007-04-19 20:00:16').
od(0.252, '2007-04-19 20:14:33').
od(0.2657, '2007-04-19 20:29:10').
od(0.2485, '2007-04-19 20:43:44').
od(0.2529, '2007-04-19 20:58:11').
od(0.2561, '2007-04-19 21:12:41').
od(0.2727, '2007-04-19 21:27:11').
od(0.2931, '2007-04-19 21:41:46').
od(0.2836, '2007-04-19 21:55:56').
od(0.2637, '2007-04-19 22:10:16').
od(0.2555, '2007-04-19 22:24:44').
od(0.2563, '2007-04-19 22:39:08').
od(0.2782, '2007-04-19 22:53:38').
od(0.2815, '2007-04-19 23:08:02').
od(0.2652, '2007-04-19 23:22:26').
od(0.2622, '2007-04-19 23:36:40').
od(0.2659, '2007-04-19 23:50:48').
od(0.3258, '2007-04-20 00:05:11').
od(0.3258, '2007-04-20 00:19:29').
od(0.3242, '2007-04-20 00:33:55').
od(0.3137, '2007-04-20 00:47:59').
od(0.2675, '2007-04-20 01:02:11').
od(0.2611, '2007-04-20 01:16:45').
od(0.27, '2007-04-20 01:31:07').
od(0.2917, '2007-04-20 01:45:27').
od(0.2688, '2007-04-20 02:00:00').
od(0.2669, '2007-04-20 02:14:20').
od(0.2669, '2007-04-20 02:28:35').
od(0.266, '2007-04-20 02:42:44').
od(0.2741, '2007-04-20 02:56:57').
od(0.3034, '2007-04-20 03:11:20').
od(0.2652, '2007-04-20 03:25:40').
od(0.2751, '2007-04-20 03:40:16').
od(0.2812, '2007-04-20 03:54:32').
od(0.2843, '2007-04-20 04:09:13').
od(0.3014, '2007-04-20 04:23:41').
od(0.2743, '2007-04-20 04:38:03').
od(0.2658, '2007-04-20 04:52:26').
od(0.2841, '2007-04-20 05:06:51').
od(0.2641, '2007-04-20 05:21:14').
od(0.2649, '2007-04-20 05:35:42').
od(0.2702, '2007-04-20 05:50:11').
od(0.2725, '2007-04-20 06:04:24').
od(0.3025, '2007-04-20 06:18:34').
od(0.3242, '2007-04-20 06:33:00').
od(0.2955, '2007-04-20 06:47:28').
od(0.299, '2007-04-20 07:01:54').
od(0.2694, '2007-04-20 07:17:27').
od(0.2802, '2007-04-20 07:31:34').
od(0.2815, '2007-04-20 07:45:31').
od(0.2669, '2007-04-20 07:59:45').
od(0.268, '2007-04-20 08:14:03').
od(0.2949, '2007-04-20 08:28:35').
od(0.2664, '2007-04-20 08:42:50').
od(0.2807, '2007-04-20 08:57:15').
od(0.2723, '2007-04-20 09:11:49').
od(0.2769, '2007-04-20 09:26:01').
od(0.2753, '2007-04-20 09:40:16').
od(0.2904, '2007-04-20 09:54:54').
od(0.3101, '2007-04-20 10:09:13').
od(0.2979, '2007-04-20 10:24:14').
od(0.2737, '2007-04-20 10:38:31').
od(0.2745, '2007-04-20 10:52:52').
od(0.3014, '2007-04-20 11:06:58').
od(0.3108, '2007-04-20 11:21:15').
od(0.3112, '2007-04-20 11:35:38').
od(0.2749, '2007-04-20 11:50:04').
od(0.2763, '2007-04-20 12:04:21').
od(0.2839, '2007-04-20 12:19:01').
od(0.3499, '2007-04-20 12:33:35').
od(0.3422, '2007-04-20 12:48:01').
od(0.3204, '2007-04-20 13:02:26').
od(0.3057, '2007-04-20 13:16:42').
od(0.2791, '2007-04-20 13:31:01').
od(0.3004, '2007-04-20 13:45:29').
od(0.2926, '2007-04-20 13:59:52').
od(0.3037, '2007-04-20 14:14:14').
od(0.2799, '2007-04-20 14:28:35').
od(0.2735, '2007-04-20 14:43:06').
od(0.2832, '2007-04-20 14:57:26').
od(0.3005, '2007-04-20 15:12:08').
od(0.2903, '2007-04-20 15:26:50').
od(0.3107, '2007-04-20 15:41:09').
od(0.287, '2007-04-20 15:55:30').
od(0.3076, '2007-04-20 16:09:45').
od(0.3199, '2007-04-20 16:24:26').
od(0.3176, '2007-04-20 16:38:59').
od(0.3176, '2007-04-20 16:53:17').
od(0.2856, '2007-04-20 17:07:40').
od(0.2871, '2007-04-20 17:21:58').
od(0.2983, '2007-04-20 17:36:30').
od(0.3045, '2007-04-20 17:50:52').
od(0.2809, '2007-04-20 18:05:26').
od(0.2872, '2007-04-20 18:19:37').
od(0.2874, '2007-04-20 18:33:49').
od(0.3153, '2007-04-20 18:48:29').
od(0.338, '2007-04-20 19:02:58').
od(0.3325, '2007-04-20 19:17:22').
od(0.3308, '2007-04-20 19:31:45').
od(0.281, '2007-04-20 19:46:16').
od(0.2825, '2007-04-20 20:00:36').
od(0.293, '2007-04-20 20:15:07').
od(0.3089, '2007-04-20 20:29:26').
od(0.2839, '2007-04-20 20:44:00').
od(0.2829, '2007-04-20 20:58:22').
od(0.2882, '2007-04-20 21:12:38').
od(0.2964, '2007-04-20 21:27:05').
od(0.2936, '2007-04-20 21:41:32').
od(0.3283, '2007-04-20 21:55:39').
od(0.2918, '2007-04-20 22:10:06').
od(0.3001, '2007-04-20 22:24:31').
od(0.2984, '2007-04-20 22:38:42').
od(0.3021, '2007-04-20 22:53:13').
od(0.3061, '2007-04-20 23:07:52').
od(0.2811, '2007-04-20 23:23:10').
od(0.2855, '2007-04-20 23:37:19').
od(0.3052, '2007-04-20 23:51:27').
od(0.2963, '2007-04-21 00:05:57').
od(0.2915, '2007-04-21 00:20:23').
od(0.29, '2007-04-21 00:34:39').
od(0.2986, '2007-04-21 00:48:52').
od(0.327, '2007-04-21 01:03:19').
od(0.3401, '2007-04-21 01:17:32').
od(0.3154, '2007-04-21 01:31:52').
od(0.3172, '2007-04-21 01:45:57').
od(0.292, '2007-04-21 02:00:15').
od(0.305, '2007-04-21 02:14:40').
od(0.3081, '2007-04-21 02:28:38').
od(0.2882, '2007-04-21 02:43:09').
od(0.2917, '2007-04-21 02:57:26').
od(0.3126, '2007-04-21 03:11:40').
od(0.2945, '2007-04-21 03:26:01').
od(0.3123, '2007-04-21 03:40:27').
od(0.2956, '2007-04-21 03:54:29').
od(0.3033, '2007-04-21 04:08:49').
od(0.2992, '2007-04-21 04:23:25').
od(0.3067, '2007-04-21 04:37:55').
od(0.3255, '2007-04-21 04:52:20').
od(0.3168, '2007-04-21 05:07:04').
od(0.2878, '2007-04-21 05:21:36').
od(0.2893, '2007-04-21 05:35:50').
od(0.3088, '2007-04-21 05:50:04').
od(0.3148, '2007-04-21 06:04:40').
od(0.3199, '2007-04-21 06:19:26').
od(0.2961, '2007-04-21 06:33:42').
od(0.2963, '2007-04-21 06:47:17').
od(0.2986, '2007-04-21 07:00:36').
od(0.3492, '2007-04-21 07:14:01').
od(0.3592, '2007-04-21 07:27:30').
od(0.3679, '2007-04-21 07:40:57').
od(0.3559, '2007-04-21 07:54:14').
od(0.3237, '2007-04-21 08:07:28').
od(0.3192, '2007-04-21 08:20:39').
od(0.3262, '2007-04-21 08:34:08').
od(0.3324, '2007-04-21 08:47:29').
od(0.3155, '2007-04-21 09:00:52').
od(0.2953, '2007-04-21 09:14:15').
od(0.2833, '2007-04-21 09:27:42').
od(0.2874, '2007-04-21 09:41:07').
od(0.3034, '2007-04-21 09:54:29').
od(0.3559, '2007-04-21 10:07:52').
od(0.3557, '2007-04-21 10:21:13').
od(0.3057, '2007-04-21 10:34:14').
od(0.2959, '2007-04-21 10:47:22').
od(0.3098, '2007-04-21 11:00:43').
od(0.3095, '2007-04-21 11:14:11').
od(0.2969, '2007-04-21 11:27:35').
od(0.3119, '2007-04-21 11:41:01').
od(0.2934, '2007-04-21 11:54:21').
od(0.2994, '2007-04-21 12:07:45').
od(0.3154, '2007-04-21 12:21:18').
od(0.3331, '2007-04-21 12:34:44').
od(0.2954, '2007-04-21 12:48:00').
od(0.2953, '2007-04-21 13:01:25').
od(0.3172, '2007-04-21 13:13:50').
od(0.3079, '2007-04-21 13:26:16').
od(0.2914, '2007-04-21 13:37:44').
od(0.2925, '2007-04-21 13:49:01').
od(0.2974, '2007-04-21 14:00:17').
od(0.2914, '2007-04-21 14:11:40').
od(0.2932, '2007-04-21 14:22:55').
od(0.3009, '2007-04-21 14:34:18').
od(0.307, '2007-04-21 14:44:31').
od(0.309, '2007-04-21 14:54:53').
od(0.3121, '2007-04-21 15:05:27').
od(0.3095, '2007-04-21 15:15:51').
od(0.2929, '2007-04-21 15:24:50').
od(0.3131, '2007-04-21 15:33:54').
od(0.3187, '2007-04-21 15:43:16').
od(0.322, '2007-04-21 15:51:16').
od(0.3385, '2007-04-21 15:59:27').
od(0.3418, '2007-04-21 16:07:41').
od(0.3368, '2007-04-21 16:15:56').
od(0.3242, '2007-04-21 16:24:04').
