od(0.1156, '2007-02-14 13:27:58').
od(0.1186, '2007-02-14 13:46:07').
od(0.1203, '2007-02-14 14:18:30').
od(0.1337, '2007-02-14 15:20:29').
od(0.1219, '2007-02-14 16:09:59').
od(0.128, '2007-02-14 16:59:47').
od(0.1317, '2007-02-14 17:27:11').
od(0.1332, '2007-02-14 17:50:03').
od(0.1408, '2007-02-14 18:12:44').
od(0.145, '2007-02-14 18:35:39').
od(0.1525, '2007-02-14 18:58:23').
od(0.1599, '2007-02-14 19:21:12').
od(0.1676, '2007-02-14 19:43:54').
od(0.1757, '2007-02-14 20:06:37').
od(0.1867, '2007-02-14 20:29:20').
od(0.2009, '2007-02-14 20:52:05').
od(0.2169, '2007-02-14 21:14:48').
od(0.2316, '2007-02-14 21:37:39').
od(0.2542, '2007-02-14 22:00:29').
od(0.2768, '2007-02-14 22:23:14').
od(0.3037, '2007-02-14 22:46:04').
od(0.333, '2007-02-14 23:08:47').
od(0.3688, '2007-02-14 23:31:32').
od(0.4095, '2007-02-14 23:54:24').
od(0.4516, '2007-02-15 00:17:31').
od(0.4943, '2007-02-15 00:40:38').
od(0.5503, '2007-02-15 01:04:06').
od(0.5966, '2007-02-15 01:27:34').
od(0.6526, '2007-02-15 01:50:57').
od(0.7085, '2007-02-15 02:14:10').
od(0.7659, '2007-02-15 02:37:32').
od(0.8209, '2007-02-15 03:01:03').
od(0.8782, '2007-02-15 03:24:30').
od(0.923, '2007-02-15 03:48:03').
od(0.9653, '2007-02-15 04:11:31').
od(1.0065, '2007-02-15 04:34:57').
od(1.0329, '2007-02-15 04:58:32').
od(1.0547, '2007-02-15 05:21:48').
od(1.0673, '2007-02-15 05:45:06').
od(1.0749, '2007-02-15 06:08:26').
od(1.0842, '2007-02-15 06:31:56').
od(1.0877, '2007-02-15 06:55:18').
od(1.0872, '2007-02-15 07:18:47').
od(1.0896, '2007-02-15 07:42:20').
od(1.0941, '2007-02-15 08:05:49').
od(1.0966, '2007-02-15 08:29:15').
od(1.0912, '2007-02-15 08:52:48').
od(1.0955, '2007-02-15 09:28:44').
od(1.0836, '2007-02-15 09:51:31').
od(1.1013, '2007-02-15 10:15:06').
od(1.1078, '2007-02-15 11:11:39').
od(1.1056, '2007-02-15 11:34:18').
od(1.1107, '2007-02-15 12:24:48').
